key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1299972f-d2d9-4264-a884-6a279b4d4437,A1--Cu--fcc,oqmd-598513,static,False,-3.5399949505042496,-3.5399949505042496,3.6149600784058005,3.6149600784058005,3.6149600784058005,90.0,90.0,90.0
c9562542-bf4b-4291-b809-c639142acf0b,A1--Cu--fcc,oqmd-593869,static,False,-3.5399949505042496,-3.5399949505042496,3.6149600784058005,3.6149600784058005,3.6149600784058005,90.0,90.0,90.0
e22869ef-8494-49fa-bc81-05ab28673886,A1--Cu--fcc,oqmd-592441,static,False,-3.5399949504999997,-3.5399949504999997,3.6149602112180705,3.6149602112180705,3.6149602112180705,90.0,90.0,90.0
49862bdd-ec8e-49ff-9114-0125d727f339,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399949504989996,-3.5399949504989996,3.614960170628389,3.614960170628389,3.614960170628389,90.0,90.0,90.0
a3727cfb-94aa-4013-b4cc-5c70991b694a,oqmd-1215767,oqmd-1215767,dynamic,True,-3.539994950498666,-3.539994950498666,3.6149601653932737,3.6149601653932737,3.6149601653932737,90.0,90.0,90.0
250023f4-74d1-4f9b-9b75-54d1849b2b6d,oqmd-1215945,oqmd-1215945,dynamic,True,-3.53999495049775,-3.53999495049775,3.614960167514217,3.614960167514217,3.614960167514217,90.0,90.0,90.0
c7ddf619-2c22-4cfc-89d9-7fa164643783,oqmd-1215767,oqmd-1215767,static,True,-3.539994950497666,-3.539994950497666,3.6149601579218427,3.6149601579218427,3.6149601579218427,90.0,90.0,90.0
b51084ae-335f-47ea-867f-d9295ae016aa,A1--Cu--fcc,oqmd-594519,static,False,-3.5399949504972494,-3.5399949504972494,3.6149602156698104,3.6149602156698104,3.6149602156698104,90.0,90.0,90.0
fdef46b4-5488-42a4-906d-92daefa5cd84,oqmd-1215856,oqmd-1215856,static,True,-3.539994950495166,-3.539994950495166,3.614960165378829,3.614960165378829,3.614960165378829,90.0,90.0,90.0
09bb41ec-d2db-453b-82af-124b35ef7684,A1--Cu--fcc,mp-30,static,False,-3.5399949504949997,-3.5399949504949997,3.61496016843414,3.61496016843414,3.61496016843414,90.0,90.0,90.0
3d54293c-4347-4700-b74a-8cdaa8e63ead,A1--Cu--fcc,oqmd-594520,static,False,-3.5399949504939996,-3.5399949504939996,3.6149601684352803,3.6149601684352803,3.6149601684352803,90.0,90.0,90.0
5751a8ef-6031-4887-ba29-d13bf75458df,A1--Cu--fcc,oqmd-594518,static,False,-3.5399949504939996,-3.5399949504939996,3.6149601684352497,3.6149601684352497,3.6149601684352497,90.0,90.0,90.0
cf332167-1b92-459f-9ca0-08db9c4ed481,A1--Cu--fcc,oqmd-594517,static,False,-3.5399949504939996,-3.5399949504939996,3.6149601684352497,3.6149601684352497,3.6149601684352497,90.0,90.0,90.0
f9653968-2356-4197-a7e4-674bb91503fd,A6--In--bct,A6--In--bct,static,True,-3.5399949504936994,-3.5399949504936994,3.614960169871073,3.614960169871073,3.614960169871073,90.0,90.0,90.0
dd4541f9-42a7-4515-96eb-2937342e450b,A6--In--bct,A6--In--bct,box,True,-3.5399949504936994,-3.5399949504936994,3.614960169871068,3.614960169871068,3.614960169871068,90.0,90.0,90.0
c8e0be3c-f9d6-46cb-b492-f996b9d40531,A2--W--bcc,mp-998890,dynamic,True,-3.5399949504936994,-3.5399949504936994,3.6149601698710723,3.6149601698710723,3.6149601698710723,90.0,90.0,90.0
ad75dab3-ff5a-4b24-93c9-1af49480b838,A6--In--bct,A6--In--bct,dynamic,True,-3.5399949504936994,-3.5399949504936994,3.6149601698710723,3.6149601698710723,3.6149601698710723,90.0,90.0,90.0
5f221630-6fbd-4050-b48a-9c66e338cd49,A6--In--bct,oqmd-1215678,static,True,-3.5399949504936994,-3.5399949504936994,3.6149601698710705,3.6149601698710705,3.6149601698710705,90.0,90.0,90.0
8ecd9946-fedc-496f-afbf-716da2857e80,A6--In--bct,mp-1010136,dynamic,True,-3.5399949504936994,-3.5399949504936994,3.6149601698710714,3.6149601698710714,3.6149601698710714,90.0,90.0,90.0
815f0c94-120b-428e-8ad9-8632892a5b44,A6--In--bct,oqmd-1215678,box,True,-3.5399949504936994,-3.5399949504936994,3.6149601698710403,3.6149601698710403,3.6149601698710403,90.0,90.0,90.0
95711a74-ecaa-4461-aa06-8baa79d3e830,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5399949504936994,-3.5399949504936994,3.614960169871072,3.614960169871072,3.614960169871072,90.0,90.0,90.0
4e0f9e55-4e5e-40e7-a113-d06c5de5735d,A2--W--bcc,mp-998890,static,True,-3.539994950493649,-3.539994950493649,3.6149601698710723,3.6149601698710723,3.6149601698710723,90.0,90.0,90.0
5f834812-09a8-42b5-a25a-b78fd9a5301a,A2--W--bcc,oqmd-637373,static,True,-3.539994950493649,-3.539994950493649,3.614960169871073,3.614960169871073,3.614960169871073,90.0,90.0,90.0
d16e47c9-7c4a-4008-897b-2f01f67ec61e,A2--W--bcc,A2--W--bcc,static,True,-3.5399949504935995,-3.5399949504935995,3.614960169871072,3.614960169871072,3.614960169871072,90.0,90.0,90.0
fa53d3a8-9f72-4b66-b03c-27eba806640b,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399949504927495,-3.5399949504927495,3.61496016951418,3.61496016951418,3.61496016951418,90.0,90.0,90.0
678f8058-5035-4e81-bdcf-7717bf179603,A1--Cu--fcc,oqmd-594302,static,False,-3.5399949504927495,-3.5399949504927495,3.6149601695139104,3.6149601695139104,3.6149601695139104,90.0,90.0,90.0
84932f83-38d5-46b0-894d-908797091204,A1--Cu--fcc,mp-30,box,False,-3.5399949504919994,-3.5399949504919994,3.614960169837257,3.614960169837257,3.614960169837257,90.0,90.0,90.0
4df9a200-4116-42f5-9a37-f499903b3774,oqmd-1214609,oqmd-1214609,box,True,-3.5399949504905996,-3.5399949504905996,3.6149601699473046,3.6149601699473046,3.6149601699473046,90.0,90.0,90.0
0caed3fa-0a0a-4302-8f56-7f7f42cac2e5,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399949504903,-3.5399949504903,3.6149601698710714,3.6149601698710714,3.6149601698710714,90.0,90.0,90.0
ace016d4-8336-483c-97bc-0e3241ae805d,oqmd-1214609,oqmd-1214609,static,True,-3.5399949504900996,-3.5399949504900996,3.6149601698710736,3.6149601698710736,3.6149601698710736,90.0,90.0,90.0
2cc62c2b-3461-4c7e-927c-cf4217ed58f2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399949504897497,-3.5399949504897497,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0
92f8dfff-da17-4ab4-b445-b56143f0b853,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399949504894996,-3.5399949504894996,3.6149601698828335,3.6149601698828335,3.6149601698828335,90.0,90.0,90.0
0f289014-564d-4760-8a18-49f1c260e51c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.539994950487,-3.539994950487,3.614960169877603,3.614960169877603,3.614960169877603,90.0,90.0,90.0
18dfba2d-af55-4d3f-94c0-9894912af59c,A1--Cu--fcc,oqmd-635950,static,False,-3.539994950487,-3.539994950487,3.61496016987619,3.61496016987619,3.61496016987619,90.0,90.0,90.0
68e56b34-f6e5-47e1-b417-c4b697157d60,A1--Cu--fcc,oqmd-594301,static,False,-3.539994950487,-3.539994950487,3.6149601698809004,3.6149601698809004,3.6149601698809004,90.0,90.0,90.0
