,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,0.0,0.0
1,10.0,0.017460726050869377,0.07284696819859478
2,20.0,0.21130656111829466,0.7110374487524296
3,30.0,0.8990523646791001,2.169409300107708
4,40.0,2.0303492093923645,4.1315388940159945
5,50.0,3.372829025113896,6.314195371814037
6,60.0,4.783809438287738,8.500457136512432
7,70.0,6.195069102959229,10.545602402376321
8,80.0,7.571432161215533,12.376909639289103
9,90.0,8.891362938688161,13.97385683193401
10,100.0,10.140425016726873,15.345794186054427
11,110.0,11.309407438181976,16.515757058895712
12,120.0,12.393545741278139,17.510952032557565
13,130.0,13.391764936069286,18.357931340440288
14,140.0,14.305821008393021,19.080520567289597
15,150.0,15.139451594091609,19.69919413707709
16,160.0,15.89763705382261,20.231139609620612
17,170.0,16.58601660988987,20.690606021937576
18,180.0,17.210460552031904,21.089334812402296
19,190.0,17.776777048443535,21.43698081117727
20,200.0,18.290524862401483,21.74148627317067
21,210.0,18.75690428407314,22.00939776393252
22,220.0,19.180703028857728,22.246127758910237
23,230.0,19.56627906625892,22.45616750935747
24,240.0,19.917567100323463,22.643258922841007
25,250.0,20.238099298518716,22.81053285643032
26,260.0,20.531033824595358,22.960620286421314
27,270.0,20.799186894716257,23.095741751024875
28,280.0,21.0450656100175,23.217779458102324
29,290.0,21.270899879078048,23.328335580646737
30,300.0,21.478672460522997,23.428779542060052
31,310.0,21.670146629463638,23.520286510529953
32,320.0,21.846891276243724,23.603868857359593
33,330.0,22.010303435633684,23.68040196693735
34,340.0,22.161628357034886,23.750645497119578
35,350.0,22.30197728771907,23.815260961908866
36,360.0,22.432343169731713,23.87482633007858
37,370.0,22.55361445890541,23.929848193379605
38,380.0,22.666587269759745,23.98077194762995
39,390.0,22.771976038217435,24.027990342922646
40,400.0,22.87042287857758,24.071850690267436
41,410.0,22.96250579419868,24.112660957213585
42,420.0,23.048745884413535,24.150694941401348
43,430.0,23.129613673827603,24.18619667611436
44,440.0,23.205534675124014,24.219384193908716
45,450.0,23.27689428270987,24.25045275187922
46,460.0,23.344042082246258,24.279577603921343
47,470.0,23.407295650180608,24.306916390564037
48,480.0,23.46694390776495,24.332611204958503
49,490.0,23.523250085667534,24.356790383800742
50,500.0,23.576454347860373,24.379570063901397
51,510.0,23.62677611718231,24.40105553855396
52,520.0,23.674416139329928,24.421342442369742
53,530.0,23.719558317310806,24.44051778876579
54,540.0,23.762371344176085,24.458660880527813
55,550.0,23.803010158283282,24.475844110798825
56,560.0,23.841617242206212,24.49213366919276
57,570.0,23.878323783730746,24.507590165601115
58,580.0,23.91325071500802,24.522269182409246
59,590.0,23.94650964396169,24.536221764317634
60,600.0,23.97820369024083,24.5494948536441
61,610.0,24.008428236520746,24.56213167790956
62,620.0,24.03727160462798,24.574172095556683
63,630.0,24.064815664799994,24.58565290487375
64,640.0,24.091136385405832,24.596608120507724
65,650.0,24.116304329571413,24.60706922137954
66,660.0,24.14038510441446,24.617065373318944
67,670.0,24.16343976787979,24.626623629312373
68,680.0,24.185525197651287,24.63576910989001
69,690.0,24.20669442605864,24.644525165855093
70,700.0,24.226996944457035,24.652913525315004
71,710.0,24.246478980201864,24.66095442669159
72,720.0,24.265183748945198,24.668666739236517
73,730.0,24.283151684714156,24.6760680723499
74,740.0,24.300420649965602,24.68317487488599
75,750.0,24.31702612753562,24.690002525475816
76,760.0,24.333001396251355,24.696565414769942
77,770.0,24.348377691751036,24.702877020427067
78,780.0,24.363184353893914,24.708949975563396
79,790.0,24.377448962036773,24.7147961313059
80,800.0,24.391197459252556,24.720426614014453
81,810.0,24.404454266561643,24.725851877699036
82,820.0,24.417242388008926,24.7310817520708
83,830.0,24.429583507466162,24.736125486645573
84,840.0,24.441498077847474,24.740991791267493
85,850.0,24.45300540343552,24.745688873368046
86,860.0,24.46412371589129,24.750224472272897
87,870.0,24.47487024450868,24.75460589080788
88,880.0,24.4852612811913,24.758840024447558
89,890.0,24.495312240601617,24.762933388228213
90,900.0,24.505037715886168,24.76689214160747
91,910.0,24.514451530337045,24.770722111455775
92,920.0,24.523566785333244,24.774428813334058
93,930.0,24.53239590484732,24.778017471203977
94,940.0,24.540950676806432,24.781493035701015
95,950.0,24.549242291557057,24.784860201084683
96,960.0,24.557281377650725,24.788123420981144
97,970.0,24.56507803517679,24.791286923009114
98,980.0,24.572641866817232,24.794354722381343
99,990.0,24.579982006803462,24.797330634560364
100,1000.0,24.58710714794088,24.800218287049088
