,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,0.0,0.0
1,10.0,-7.72394285703651e-07,-1.375999977158862e-07
2,20.0,-4.0597185687397144e-07,4.7189763780870115e-07
3,30.0,1.147306307755139e-06,2.0125046640311867e-06
4,40.0,3.0179955429190768e-06,4.066844686954146e-06
5,50.0,4.834473438404595e-06,6.391052254534932e-06
6,60.0,6.522010289803536e-06,8.788800886091295e-06
7,70.0,8.088589806883513e-06,1.1078060384745728e-05
8,80.0,9.545617933645995e-06,1.3147099920347376e-05
9,90.0,1.0892524956912496e-05,1.4955960542551158e-05
10,100.0,1.2130016551134958e-05,1.6508921188277187e-05
11,110.0,1.3266477583929509e-05,1.7831341564338468e-05
12,120.0,1.429425656521194e-05,1.8954978626415285e-05
13,130.0,1.522948020353849e-05,1.991110909257936e-05
14,140.0,1.6083060798171814e-05,2.0728035845305184e-05
15,150.0,1.6859254517412844e-05,2.1429260107482066e-05
16,160.0,1.755876510118182e-05,2.2034945937072063e-05
17,170.0,1.8194444625438927e-05,2.256123235221086e-05
18,180.0,1.8787741007509247e-05,2.30212979897447e-05
19,190.0,1.9324554898644107e-05,2.3426134470082058e-05
20,200.0,1.9814005989480606e-05,2.3784540883431097e-05
21,210.0,2.0268390740635136e-05,2.4103767725850435e-05
22,220.0,2.0684653528682855e-05,2.4389773791977264e-05
23,230.0,2.1070233440283668e-05,2.46475046726547e-05
24,240.0,2.1427201606229883e-05,2.4880915288742993e-05
25,250.0,2.1762787216624565e-05,2.509341757432703e-05
26,260.0,2.207236652531878e-05,2.5287965320410907e-05
27,270.0,2.235593970049743e-05,2.5466779285332746e-05
28,280.0,2.262295805707249e-05,2.563200918755367e-05
29,290.0,2.2871258751969976e-05,2.5785390860522446e-05
30,300.0,2.3104971736739737e-05,2.5928306716543883e-05
31,310.0,2.3317989841679634e-05,2.606219981171642e-05
32,320.0,2.3526863836941002e-05,2.6187912013481397e-05
33,330.0,2.372353065474817e-05,2.6306512531670735e-05
34,340.0,2.3895514692801136e-05,2.641874129854742e-05
35,350.0,2.4062897072795128e-05,2.652534107360758e-05
36,360.0,2.4225923903536964e-05,2.6627008903272302e-05
37,370.0,2.4357619479940138e-05,2.6724154517307542e-05
38,380.0,2.450030158965515e-05,2.6817410683254054e-05
39,390.0,2.464162823360344e-05,2.690700252279876e-05
40,400.0,2.4751908179166226e-05,2.6993501110076168e-05
41,410.0,2.4860378492751517e-05,2.707706892718298e-05
42,420.0,2.4970651314698155e-05,2.715821289512684e-05
43,430.0,2.50713391209195e-05,2.7237134976423932e-05
44,440.0,2.5159637306202455e-05,2.731370291382442e-05
45,450.0,2.5254851067274847e-05,2.7388741525093593e-05
46,460.0,2.5330326582781905e-05,2.746197781881128e-05
47,470.0,2.5394896284863562e-05,2.7533679033362672e-05
48,480.0,2.5474883601273316e-05,2.7604356253543283e-05
49,490.0,2.5542317879188382e-05,2.7673784488305013e-05
50,500.0,2.560291383790941e-05,2.774215436323041e-05
51,510.0,2.5645807546501345e-05,2.780966212931433e-05
52,520.0,2.5685723983964138e-05,2.7876330417041562e-05
53,530.0,2.5750437969638518e-05,2.7942090645211085e-05
54,540.0,2.579788134748076e-05,2.8007282899636247e-05
55,550.0,2.5826434400486888e-05,2.807244036715829e-05
56,560.0,2.5846906776276234e-05,2.8137047431917293e-05
57,570.0,2.587896798360871e-05,2.8200916391471876e-05
58,580.0,2.5926465150093897e-05,2.8264718624266233e-05
59,590.0,2.5945172730251102e-05,2.832824958907934e-05
60,600.0,2.5958634486659584e-05,2.8391474980554488e-05
61,610.0,2.5976531408203987e-05,2.8454875278383425e-05
62,620.0,2.598869656394912e-05,2.851816265725389e-05
63,630.0,2.6002480151732606e-05,2.858114946974313e-05
64,640.0,2.600670979713119e-05,2.8644341889703423e-05
65,650.0,2.6015192871070102e-05,2.8707499992226934e-05
66,660.0,2.6033962380645806e-05,2.87709991762949e-05
67,670.0,2.6018324289601026e-05,2.8834520035477912e-05
68,680.0,2.6003416723554588e-05,2.8898113560926582e-05
69,690.0,2.600288652855666e-05,2.896220742823282e-05
70,700.0,2.6011598695455264e-05,2.9026448462212352e-05
71,710.0,2.600568772361931e-05,2.9090742418217816e-05
72,720.0,2.5989095960664594e-05,2.9155419670788058e-05
73,730.0,2.598362533826152e-05,2.9220585147390826e-05
74,740.0,2.5951360147995515e-05,2.928635591260856e-05
75,750.0,2.596418764657445e-05,2.9352278729706558e-05
76,760.0,2.590223299426504e-05,2.941823680405745e-05
77,770.0,2.587517446112493e-05,2.948510896688344e-05
78,780.0,2.5898283850839577e-05,2.9552400035773307e-05
79,790.0,2.584289738809523e-05,2.962026005021029e-05
80,800.0,2.5853616828031918e-05,2.9688392956348387e-05
81,810.0,2.5807003618174088e-05,2.9757060648006775e-05
82,820.0,2.5756841864673638e-05,2.9826605862056063e-05
83,830.0,2.5761329516820327e-05,2.9896398575884855e-05
84,840.0,2.5707581397892845e-05,2.996691812426917e-05
85,850.0,2.5670973250454122e-05,3.0038232404133267e-05
86,860.0,2.5656835522832774e-05,3.0109797455251603e-05
87,870.0,2.561590491464554e-05,3.0182401136420467e-05
88,880.0,2.5568911274275613e-05,3.02555714293337e-05
89,890.0,2.5549078872260298e-05,3.032930767975228e-05
90,900.0,2.5511643523026157e-05,3.0403988044305796e-05
91,910.0,2.5457897829574413e-05,3.0479068273140133e-05
92,920.0,2.540123681720021e-05,3.0555171090195256e-05
93,930.0,2.5359846717822326e-05,3.063205192498894e-05
94,940.0,2.5363999739433414e-05,3.070945484694409e-05
95,950.0,2.5285998787031684e-05,3.078797690740168e-05
96,960.0,2.5208742845757027e-05,3.086751960498712e-05
97,970.0,2.5192423190343007e-05,3.094745461447411e-05
98,980.0,2.5133543673319826e-05,3.102816765559378e-05
99,990.0,2.509270171231178e-05,3.1109968145840084e-05
100,1000.0,,
