,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,-6.906974789190277,-6.998759110765382
1,10.0,-6.90697882037783,-6.99876158246924
2,20.0,-6.907059414951816,-6.9988001506800375
3,30.0,-6.907349060952815,-6.99894310694331
4,40.0,-6.907910590324701,-6.999251729988467
5,50.0,-6.908758151757262,-6.999766241460333
6,60.0,-6.909887178597921,-7.000506915589846
7,70.0,-6.911285719789345,-7.001479634641548
8,80.0,-6.912939073206824,-7.0026815132116536
9,90.0,-6.91483190533408,-7.004104938066422
10,100.0,-6.9169493083005475,-7.005740067961526
11,110.0,-6.919277274363457,-7.007576290719968
12,120.0,-6.921802860118431,-7.009603006907472
13,130.0,-6.92451423877573,-7.011810022879437
14,140.0,-6.927400637018671,-7.014187754830605
15,150.0,-6.9304522749426845,-7.016727278226218
16,160.0,-6.9336602652385295,-7.019420347686358
17,170.0,-6.937016514608688,-7.0222593717278015
18,180.0,-6.940513648821656,-7.0252373564060715
19,190.0,-6.944144937680413,-7.0283478650889855
20,200.0,-6.9479042132048745,-7.0315849661210805
21,210.0,-6.951785811889774,-7.034943192841832
22,220.0,-6.9557845245969805,-7.038417492947361
23,230.0,-6.959895544711497,-7.042003181089917
24,240.0,-6.964114423987347,-7.045695918084274
25,250.0,-6.96843704389466,-7.04949167070594
26,260.0,-6.972859566896343,-7.053386680751415
27,270.0,-6.977378428762245,-7.0573774450205145
28,280.0,-6.9819902993901275,-7.061460687001356
29,290.0,-6.9866920614103725,-7.065633335342114
30,300.0,-6.991480798525823,-7.069892516184133
31,310.0,-6.996353770781818,-7.074235522670739
32,320.0,-7.001308401177442,-7.0786598087006265
33,330.0,-7.006342264782891,-7.0831629757897
34,340.0,-7.011453069415059,-7.087742757431077
35,350.0,-7.016638656806455,-7.092397007408918
36,360.0,-7.021896973194465,-7.097123701545445
37,370.0,-7.027226080898731,-7.101920916720205
38,380.0,-7.032624139325385,-7.10678682430983
39,390.0,-7.038089403818225,-7.111719689493292
40,400.0,-7.043620202484533,-7.116717862647247
41,410.0,-7.049214960212832,-7.12177976917308
42,420.0,-7.054872159312797,-7.126903909560724
43,430.0,-7.060590362811247,-7.132088850324218
44,440.0,-7.066368194136866,-7.137333222774205
45,450.0,-7.07220433432155,-7.142635719254775
46,460.0,-7.078097523600581,-7.147995086676236
47,470.0,-7.084046555105929,-7.15341012161797
48,480.0,-7.0900502707182875,-7.158879674690884
49,490.0,-7.096107559897989,-7.164402637491542
50,500.0,-7.102217352787384,-7.169977950195596
51,510.0,-7.108378626052512,-7.1756045909941655
52,520.0,-7.1145903920795766,-7.181281577330532
53,530.0,-7.120851700965204,-7.18700796294526
54,540.0,-7.127161638795023,-7.192782838783535
55,550.0,-7.133519322501513,-7.198605324745815
56,560.0,-7.1399239021654495,-7.204474574362915
57,570.0,-7.146374555472851,-7.210389768485234
58,580.0,-7.152870490724671,-7.21635012028233
59,590.0,-7.159410940465757,-7.222354863867126
60,600.0,-7.1659951651157465,-7.2284032619532645
61,610.0,-7.17262244783407,-7.234494599183936
62,620.0,-7.17929209446601,-7.240628188149932
63,630.0,-7.186003433759137,-7.24680335638754
64,640.0,-7.192755815188845,-7.253019455763108
65,650.0,-7.199548606559832,-7.259275857707322
66,660.0,-7.206381197750861,-7.265571954122981
67,670.0,-7.213252994219814,-7.271907151975383
68,680.0,-7.220163420228763,-7.2782808764939695
69,690.0,-7.22711191606638,-7.284692573292303
70,700.0,-7.2340979380472685,-7.291141697739141
71,710.0,-7.241120957925459,-7.297627722222569
72,720.0,-7.248180462184295,-7.304150138154833
73,730.0,-7.255275950969002,-7.310708445410257
74,740.0,-7.262406939172654,-7.317302160706271
75,750.0,-7.269572952323057,-7.3239308113068775
76,760.0,-7.276773530062652,-7.330593938287829
77,770.0,-7.284008224161156,-7.337291095068385
78,780.0,-7.291276596758424,-7.344021844432475
79,790.0,-7.298578221884477,-7.350785764556149
80,800.0,-7.305912683422592,-7.357582436741777
81,810.0,-7.313279576815589,-7.364411460100011
82,820.0,-7.320678506132383,-7.371272440013169
83,830.0,-7.328109085858635,-7.378164992013774
84,840.0,-7.335570938474871,-7.385088740508787
85,850.0,-7.343063697170355,-7.392043318343822
86,860.0,-7.350587002316131,-7.399028367403854
87,870.0,-7.358140501931088,-7.406043539099732
88,880.0,-7.365723853826041,-7.413088490478305
89,890.0,-7.373336722284844,-7.4201628857303215
90,900.0,-7.38097878006408,-7.427266402713537
91,910.0,-7.388649704831955,-7.434398716513575
92,920.0,-7.396349185463463,-7.441559518406468
93,930.0,-7.404076912638291,-7.448748501935649
94,940.0,-7.411832586747138,-7.455965365099567
95,950.0,-7.4196159132650825,-7.463209816613444
96,960.0,-7.427426604226015,-7.47048156964693
97,970.0,-7.435264379157574,-7.477780343165253
98,980.0,-7.443128960043029,-7.485105862613692
99,990.0,-7.451020075906978,-7.492457856568745
100,1000.0,,
