,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,0.18766993459345568,0.07738625897664325
2,20.0,1.7054194368618554,0.7078926689207011
3,30.0,4.200827094891787,2.0425964613194916
4,40.0,6.961335313345016,3.8787584333740432
5,50.0,9.725360434009104,5.9994436565147975
6,60.0,12.393974915321714,8.234954822062402
7,70.0,14.927203691782305,10.475350480540104
8,80.0,17.31215496433788,12.65841175924487
9,90.0,19.54943728665755,14.753001992793255
10,100.0,21.646198845079205,16.746290274975696
11,110.0,23.612398673368318,18.635600082566196
12,120.0,25.458828811948532,20.42359881121573
13,130.0,27.19610319441886,22.11556388624702
14,140.0,28.83417690190781,23.7178648949353
15,150.0,30.382151727753307,25.237140083801066
16,160.0,31.84823224520094,26.679864878972786
17,170.0,33.23975740014927,28.052140130839344
18,180.0,34.563266690743625,29.35960236627146
19,190.0,35.824578974787336,30.60740064245491
20,200.0,37.028872485594206,31.800208581084373
21,210.0,38.18076045253601,32.942253806222546
22,220.0,39.28435989432874,34.03735480784478
23,230.0,40.34335284657505,35.08895972771327
24,240.0,41.36104015440646,36.10018413498302
25,250.0,42.34038837446605,37.073846331895325
26,260.0,43.28407049536173,38.012499565983106
27,270.0,44.19450121886638,38.918460990868816
28,280.0,45.073867510858065,39.7938374675275
29,290.0,45.92415506771963,40.6405484227139
30,300.0,46.74717127016579,41.46034603439904
31,310.0,47.54456512268538,42.254833026987306
32,320.0,48.31784460797051,43.02547835026449
33,330.0,49.06839182400427,43.773630996466395
34,340.0,49.7974762174129,44.50053218556929
35,350.0,50.50626618007588,45.20732612368223
36,360.0,51.195839236051214,45.89506951500702
37,370.0,51.867191012031725,46.564739985233096
38,380.0,52.52124315577447,47.21724355388888
39,390.0,53.15885034272129,47.85342127510537
40,400.0,53.78080649049253,48.47405515043124
41,410.0,54.38785028362251,49.07987340350404
42,420.0,54.980670096295306,49.67155519448024
43,430.0,55.55990838838508,50.24973484178005
44,440.0,56.12616563969497,50.81500560979175
45,450.0,56.68000387828955,51.367923113540805
46,460.0,57.22194985130867,51.90900838467314
47,470.0,57.75249788014291,52.43875063745998
48,480.0,58.27211243637316,52.95760976858593
49,490.0,58.78123047012856,53.46601862026719
50,500.0,59.28026351850458,53.964385032564486
51,510.0,59.7695996181785,54.45309370760879
52,520.0,60.24960504337332,54.932507905713855
53,530.0,60.720625887754096,55.40297099094025
54,540.0,61.182989506588434,55.864807841647426
55,550.0,61.63700583355767,56.318326139720554
56,560.0,62.08296858496529,56.76381755065353
57,570.0,62.52115636255302,57.201558805201294
58,580.0,62.951833664953284,57.63181269221368
59,590.0,63.3752518165888,58.05482897115559
60,600.0,63.791649821932,58.4708452118661
61,610.0,64.20125515214987,58.880087568399915
62,620.0,64.60428447038828,59.28277149292771
63,630.0,65.00094430133421,59.67910239519272
64,640.0,65.39143165005427,60.069276252350086
65,650.0,65.77593457463168,60.453480173579386
66,660.0,66.15463271665874,60.83189292338113
67,670.0,66.52769779321491,61.20468540714168
68,680.0,66.89529405362435,61.5720211221142
69,690.0,67.2575787039616,61.934056576743345
70,700.0,67.61470230197916,62.290941680931006
71,710.0,67.96680912487776,62.64282010960216
72,720.0,68.3140375121298,62.98982964173305
73,730.0,68.6565201853449,63.33210247678166
74,740.0,68.99438454697714,63.669765530293496
75,750.0,69.32775295953603,64.00294071028772
76,760.0,69.65674300680409,64.33174517593227
77,770.0,69.98146773841566,64.65629157977382
78,780.0,70.3020358990491,64.97668829483865
79,790.0,70.61855214339627,65.29303962765553
80,800.0,70.9311172379038,65.60544601823862
81,810.0,71.23982825031439,65.91400422802968
82,820.0,71.54477872780451,66.21880751655401
83,830.0,71.84605886459413,66.51994580769245
84,840.0,72.14375565971821,66.81750584620808
85,850.0,72.43795306566906,67.11157134526371
86,860.0,72.72873212851411,67.40222312549196
87,870.0,73.01617112009438,67.6895392462428
88,880.0,73.30034566279717,67.97359512946443
89,890.0,73.58132884741815,68.25446367677215
90,900.0,73.85919134458543,68.53221538010239
91,910.0,74.1340015101004,68.80691842637019
92,920.0,74.40582548465338,69.07863879655945
93,930.0,74.67472728824441,69.34744035951964
94,940.0,74.94076890961651,69.6133849608942
95,950.0,75.2040103910646,69.87653250739173
96,960.0,75.46450990885705,70.1369410467465
97,970.0,75.72232384956865,70.39466684362102
98,980.0,75.97750688254956,70.64976445166918
99,990.0,76.23011202878736,70.90228678201075
100,1000.0,76.48019072634658,71.15228516833771
