,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,-4.637380678148292,-4.657206414449772
1,10.0,-4.637380462711002,-4.657208291680226
2,20.0,-4.637382118071374,-4.657229413224446
3,30.0,-4.637397244038192,-4.657303669968065
4,40.0,-4.637446722425387,-4.657466672936297
5,50.0,-4.637552289999551,-4.6577478945869375
6,60.0,-4.6377313624443115,-4.658169368564061
7,70.0,-4.637996694042234,-4.658745858349011
8,80.0,-4.638357359845977,-4.659485845331951
9,90.0,-4.6388196872368725,-4.6603929326216775
10,100.0,-4.639387924415095,-4.661467227688166
11,110.0,-4.640064717834019,-4.662706484928323
12,120.0,-4.640851463399261,-4.6641069619529
13,130.0,-4.641748578440802,-4.665664028310811
14,140.0,-4.642755723388623,-4.667372581901306
15,150.0,-4.643871976269764,-4.669227325193339
16,160.0,-4.64509597820118,-4.671222947171835
17,170.0,-4.646426048782097,-4.67335423392257
18,180.0,-4.647860278225147,-4.675616142214895
19,190.0,-4.649396600368325,-4.678003834216289
20,200.0,-4.651032848603146,-4.680512701528884
21,210.0,-4.652766800985942,-4.683138368644284
22,220.0,-4.654596214434668,-4.685876695748904
23,230.0,-4.656518848823523,-4.688723765370951
24,240.0,-4.658532488462147,-4.6916758849329145
25,250.0,-4.660634954753125,-4.694729557116278
26,260.0,-4.6628241155944,-4.697881488850679
27,270.0,-4.665097894085137,-4.701128566875207
28,280.0,-4.667454274285825,-4.704467843379718
29,290.0,-4.669891299399506,-4.707896537955388
30,300.0,-4.67240707980167,-4.711412022359604
31,310.0,-4.674999788566071,-4.715011783812721
32,320.0,-4.677667659631282,-4.718693468062138
33,330.0,-4.680408996298964,-4.722454821343862
34,340.0,-4.683222159561134,-4.7262937182449685
35,350.0,-4.686105568627181,-4.730208117726129
36,360.0,-4.68905770456915,-4.734196080010855
37,370.0,-4.692077104529523,-4.7382557797588705
38,380.0,-4.695162355206479,-4.742385447841485
39,390.0,-4.698312100443979,-4.746583416601558
40,400.0,-4.701525029699387,-4.7508480769298815
41,410.0,-4.7047998811031055,-4.7551778951502355
42,420.0,-4.7081354395998085,-4.759571411155218
43,430.0,-4.711530535086851,-4.7640272038883404
44,440.0,-4.714984036622781,-4.768543945107087
45,450.0,-4.718494852270878,-4.7731203580568256
46,460.0,-4.722061931869757,-4.7777551325702206
47,470.0,-4.725684259659729,-4.782447045989178
48,480.0,-4.729360850356688,-4.787195176432177
49,490.0,-4.733090760858474,-4.791998184069184
50,500.0,-4.736873070330698,-4.796855069648731
51,510.0,-4.7407068961759204,-4.801764962543408
52,520.0,-4.744591379801503,-4.806726443883589
53,530.0,-4.748525692052774,-4.811739107784073
54,540.0,-4.752509028948422,-4.8168016768537205
55,550.0,-4.75654061381768,-4.821913353551698
56,560.0,-4.760619691698781,-4.827073568309102
57,570.0,-4.764745533149201,-4.832280782734512
58,580.0,-4.768917430098752,-4.837535031544137
59,590.0,-4.773134691247274,-4.842834701162012
60,600.0,-4.777396649494971,-4.848167866060463
61,610.0,-4.78170266301766,-4.853572722383878
62,620.0,-4.786052100235217,-4.85900200728054
63,630.0,-4.7904443486460515,-4.864479305721179
64,640.0,-4.794878818210933,-4.869995505757039
65,650.0,-4.79935492500999,-4.875555291658482
66,660.0,-4.8038721097100465,-4.881156325625033
67,670.0,-4.808429830704906,-4.886797839603491
68,680.0,-4.813027547552602,-4.8924784438059365
69,690.0,-4.817664751710302,-4.898198664201008
70,700.0,-4.822340937015304,-4.9039548032705165
71,710.0,-4.827055599949513,-4.909751846353984
72,720.0,-4.83180827707766,-4.91559096324518
73,730.0,-4.8365984947162755,-4.921460925845718
74,740.0,-4.841425795077765,-4.927369271828232
75,750.0,-4.846289739799473,-4.9333134803025285
76,760.0,-4.851189893262789,-4.939293523557011
77,770.0,-4.856125826506293,-4.945308182500292
78,780.0,-4.8610971247459025,-4.9513579443645765
79,790.0,-4.866103400942578,-4.957441739226725
80,800.0,-4.87114425040267,-4.963559426605353
81,810.0,-4.8762192875106765,-4.969710348793163
82,820.0,-4.881328135700758,-4.975894253768803
83,830.0,-4.886470421667049,-4.982110604838765
84,840.0,-4.891645793714766,-4.988359269068298
85,850.0,-4.89685390212194,-4.9946396464836305
86,860.0,-4.902094391144998,-5.000951281907586
87,870.0,-4.907366937872879,-5.007294002766377
88,880.0,-4.912671193885401,-5.0136673401842
89,890.0,-4.91800684519122,-5.020071015102924
90,900.0,-4.923373569993412,-5.0265045761029965
91,910.0,-4.928771061950128,-5.032967825633562
92,920.0,-4.934199026898258,-5.039460273599025
93,930.0,-4.9396571446211235,-5.045981707384556
94,940.0,-4.945145141230952,-5.052531775361808
95,950.0,-4.950662711464297,-5.059110124068712
96,960.0,-4.9562095949776515,-5.0657165174929855
97,970.0,-4.961785507677943,-5.0723506481650205
98,980.0,-4.967390171964457,-5.079012215298242
99,990.0,-4.973023325769401,-5.085700843284623
100,1000.0,,
