,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,165.7639330883715,191.99114166272767,5.464255635742424,2.984640695552939,159.46402202566037,170.9207825376708
1,10.0,165.76106497585505,191.98973661558625,5.467586496942391,2.97465735001693,159.4689776901601,170.91904704277465
2,20.0,165.7453854800839,191.97573516176064,5.471096404824361,2.963670892253306,159.4796184591372,170.90875900973342
3,30.0,165.72057102020574,191.93171996896274,5.4737437553423955,2.9517114293413207,159.48578530124914,170.8878845116232
4,40.0,165.6936497986746,191.85275629941273,160.21773299999998,160.21773299999998,159.483768341083,170.85742875584003
5,50.0,165.6683272719062,191.74574447075457,160.21773299999998,160.21773299999998,159.47415519747574,170.82038358059606
6,60.0,165.64580604189666,191.61940912247942,160.21773299999998,160.21773299999998,159.45880364408842,170.7797884947187
7,70.0,165.62623032026096,191.48035677722925,160.21773299999998,160.21773299999998,159.4392695339858,170.73773581121822
8,80.0,165.6093676555552,191.3329207258306,160.21773299999998,160.21773299999998,159.41655901346456,170.6954261913774
9,90.0,165.5948714903733,191.17983468852697,160.21773299999998,160.21773299999998,159.39127220249873,170.65347271702996
10,100.0,165.58239243558438,191.0228231247047,160.21773299999998,160.21773299999998,159.36377041359862,170.6121524023026
11,110.0,165.57160944348843,190.86299462690434,160.21773299999998,160.21773299999998,159.33428205228466,170.57155993515815
12,120.0,165.56224063278637,190.70107711977795,160.21773299999998,160.21773299999998,159.3029687183421,170.5316985773998
13,130.0,165.55405367770229,190.53756281679742,160.21773299999998,160.21773299999998,159.2699584016342,170.49253013338247
14,140.0,165.54685020284984,190.3727911388338,160.21773299999998,160.21773299999998,159.23535465947563,170.45399453628065
15,150.0,165.54046523067893,190.20700257541924,160.21773299999998,160.21773299999998,159.19926042712453,170.4160309957624
16,160.0,165.5347648196959,190.04037133845893,160.21773299999998,160.21773299999998,159.1617597434035,170.37857567094096
17,170.0,165.529635496054,189.87302677388405,160.21773299999998,160.21773299999998,159.12294005225735,170.34156967341514
18,180.0,165.52498315244975,189.70506430376156,160.21773299999998,160.21773299999998,159.0828818869546,170.3049626207897
19,190.0,165.5207280971221,189.53655844421357,160.21773299999998,160.21773299999998,159.0416691137624,170.26870547537953
20,200.0,165.51680448807383,189.36756711346703,160.21773299999998,160.21773299999998,158.99936669891537,170.23275727021314
21,210.0,165.51315623136895,189.19813461919696,160.21773299999998,160.21773299999998,158.95605182802169,170.19708010978738
22,220.0,165.50973590430547,189.02829738464334,160.21773299999998,160.21773299999998,158.91179449176738,170.16164151911008
23,230.0,165.5065036018703,188.85808399327652,160.21773299999998,160.21773299999998,158.86666304894527,170.12641247521498
24,240.0,165.5034258947478,188.68751840245392,160.21773299999998,160.21773299999998,158.8207138916814,170.09136558623192
25,250.0,165.5004699279399,188.51661901298593,160.21773299999998,160.21773299999998,158.7740144538339,170.05648001265195
26,260.0,165.49761196235053,188.34540307186526,160.21773299999998,160.21773299999998,158.7266082704435,170.02173340003372
27,270.0,165.49482707351132,188.17388336049913,160.21773299999998,160.21773299999998,158.678571712284,169.987108157243
28,280.0,165.4920992733887,188.00207098033357,160.21773299999998,160.21773299999998,158.62994958606714,169.95258698483786
29,290.0,165.48941018871804,187.82997564270642,160.21773299999998,160.21773299999998,158.58078571423619,169.91815355621432
30,300.0,165.4867435399538,187.65760513017193,160.21773299999998,160.21773299999998,158.53113139985825,169.88379621875896
31,310.0,165.48408895961703,187.48496621866263,160.21773299999998,160.21773299999998,158.4810380926677,169.8495044186373
32,320.0,165.4814307057167,187.31206543489844,160.21773299999998,160.21773299999998,158.430538282292,169.81526123245283
33,330.0,165.4787638231072,187.13890741196852,160.21773299999998,160.21773299999998,158.37969175564618,169.7810617730056
34,340.0,165.4760737436302,186.96549617988768,160.21773299999998,160.21773299999998,158.32853367096737,169.74689321743926
35,350.0,165.4733546755652,186.79183574756865,160.21773299999998,160.21773299999998,158.27708973291033,169.71274957077296
36,360.0,165.4706004062359,186.6179298869013,160.21773299999998,160.21773299999998,158.2254195349837,169.67862158875124
37,370.0,165.46780194719875,186.44378148665555,160.21773299999998,160.21773299999998,158.17353436539977,169.64450189881578
38,380.0,165.46495504836915,186.26939218943338,160.21773299999998,160.21773299999998,158.12149698717442,169.61038460138968
39,390.0,165.46205351926457,186.094765589155,160.21773299999998,160.21773299999998,158.06933231408433,169.57626031194422
40,400.0,165.45909404414073,185.91990251088552,160.21773299999998,160.21773299999998,158.01705778169057,169.5421281275424
41,410.0,165.45606924034894,185.74480418191172,160.21773299999998,160.21773299999998,157.96472342265474,169.50797770754104
42,420.0,165.45297779492847,185.56947436312313,160.21773299999998,160.21773299999998,157.91234342319134,169.47380690777945
43,430.0,165.44981496331545,185.39391153122858,160.21773299999998,160.21773299999998,157.8599465159201,169.43960822034123
44,440.0,165.44657735818978,185.21811902790301,160.21773299999998,160.21773299999998,157.80759671854443,169.40537965605313
45,450.0,165.44326363915633,185.0420961270624,160.21773299999998,160.21773299999998,157.75528129729364,169.371117234268
46,460.0,165.43986921937858,184.865846084632,160.21773299999998,160.21773299999998,157.70306480089639,169.33681698631676
47,470.0,165.43639084259794,184.68936688968415,160.21773299999998,160.21773299999998,157.65091259265702,169.30247198906312
48,480.0,165.4328292681127,184.51266093207462,160.21773299999998,160.21773299999998,157.59892314987476,169.26808062485128
49,490.0,165.4291795046497,184.3357286611134,160.21773299999998,160.21773299999998,157.54705427096394,169.23364106792528
50,500.0,165.4254414330609,184.1585698882822,160.21773299999998,160.21773299999998,157.4953896403131,169.19914736356506
51,510.0,165.42161198400103,183.98118533825345,160.21773299999998,160.21773299999998,157.44390837204742,169.1645972504032
52,520.0,165.41768878311197,183.8035757428161,160.21773299999998,160.21773299999998,157.39265040544748,169.12998850489095
53,530.0,165.41367320015337,183.62574110411538,160.21773299999998,160.21773299999998,157.34162875930488,169.09531810819593
54,540.0,165.4095628874838,183.44768162105652,160.21773299999998,160.21773299999998,157.29089330225736,169.06058582818798
55,550.0,165.40535431443575,183.26939799057956,160.21773299999998,160.21773299999998,157.24043545820064,169.02578500089248
56,560.0,165.401047950277,183.09088891287993,160.21773299999998,160.21773299999998,157.1902893574559,168.99091203627506
57,570.0,165.39664261747282,182.9121572024268,160.21773299999998,160.21773299999998,157.14048506398714,168.95597146649465
58,580.0,165.39213578147672,182.73319992332424,160.21773299999998,160.21773299999998,157.09101229543222,168.9209545210474
59,590.0,165.38753261819602,182.55401773426973,160.21773299999998,160.21773299999998,157.04191401395659,168.88586075439574
60,600.0,165.38282400347472,182.37461414215733,160.21773299999998,160.21773299999998,156.99319537921258,168.8506922813981
61,610.0,165.37801079413458,182.19498498845215,160.21773299999998,160.21773299999998,156.94489638409786,168.81544246065434
62,620.0,165.37309589717583,182.015129979297,160.21773299999998,160.21773299999998,156.89699917521298,168.78011156594027
63,630.0,165.36807567148614,181.8350523956099,160.21773299999998,160.21773299999998,156.84954910534557,168.7446976353639
64,640.0,165.36295193749442,181.6547504012315,160.21773299999998,160.21773299999998,156.80257369172324,168.70919558325753
65,650.0,165.35772313614103,181.4742240390313,160.21773299999998,160.21773299999998,156.75607769229057,168.6736081469771
66,660.0,165.35238547728738,181.2934718049919,160.21773299999998,160.21773299999998,156.71005366139602,168.63793391395038
67,670.0,165.34694148012304,181.1124962201402,160.21773299999998,160.21773299999998,156.66455993460204,168.60216639891604
68,680.0,165.3413908270427,180.9312955820502,160.21773299999998,160.21773299999998,156.619601615515,168.56630778942696
69,690.0,165.3357325963031,180.74986978946387,160.21773299999998,160.21773299999998,156.5751416377324,168.53035482276192
70,700.0,165.3299655337043,180.56821912701332,160.21773299999998,160.21773299999998,156.53130751171722,168.49431182891522
71,710.0,165.3240908476304,180.38634154992985,160.21773299999998,160.21773299999998,156.48798378082117,168.45816663798243
72,720.0,165.31810571190132,180.2042404178958,160.21773299999998,160.21773299999998,156.44531927771766,168.42193032849838
73,730.0,165.31201180979716,180.0219125295415,160.21773299999998,160.21773299999998,156.4032112299946,168.3855883865613
74,740.0,165.30580962861885,179.8393593912565,160.21773299999998,160.21773299999998,156.361813649268,168.34914955378898
75,750.0,165.2994941329396,179.6565776761531,160.21773299999998,160.21773299999998,156.32094851082607,168.31261304554596
76,760.0,165.29307155562006,179.4735711864192,160.21773299999998,160.21773299999998,156.28078304100137,168.27596722780947
77,770.0,165.28653503392738,179.2903370134179,160.21773299999998,160.21773299999998,156.24122995696652,168.23922161051783
78,780.0,165.27989019740525,179.10687797590936,160.21773299999998,160.21773299999998,156.2024085037847,168.20237272070338
79,790.0,165.27313289569065,178.92318810923638,160.21773299999998,160.21773299999998,156.16422528142962,168.16541362131022
80,800.0,165.26626147113717,178.7392710914259,160.21773299999998,160.21773299999998,156.1267606198576,168.12835206313449
81,810.0,165.25928041820038,178.55512713214222,160.21773299999998,160.21773299999998,156.09010915619896,168.09117975620484
82,820.0,165.2521893691292,178.37075534867338,160.21773299999998,160.21773299999998,156.05411469383827,168.05390056721262
83,830.0,165.24498484740275,178.18615511746674,160.21773299999998,160.21773299999998,156.01894525733576,168.01651246586226
84,840.0,165.23766839393596,178.00132590611116,160.21773299999998,160.21773299999998,155.9844930157511,167.97900930583157
85,850.0,165.23023739991552,177.81626691069428,160.21773299999998,160.21773299999998,155.95084819080017,167.94139913330855
86,860.0,165.2226945840186,177.63097858981044,160.21773299999998,160.21773299999998,155.91797962778017,167.90367117861902
87,870.0,165.21504219609122,177.44546114270005,160.21773299999998,160.21773299999998,155.88590456420718,167.86583373679636
88,880.0,165.20727282739492,177.2597123481168,160.21773299999998,160.21773299999998,155.8546522233881,167.82787828371602
89,890.0,165.19938993565918,177.07373361974103,160.21773299999998,160.21773299999998,155.82420950525548,167.7898093011133
90,900.0,165.1913961839168,176.88752195057296,160.21773299999998,160.21773299999998,155.79459476983928,167.75162564607095
91,910.0,165.18328954279573,176.70108227776512,160.21773299999998,160.21773299999998,155.7659619572522,167.71332378996752
92,920.0,165.17506915416334,176.51440741356123,160.21773299999998,160.21773299999998,155.7381646486615,167.67490531968718
93,930.0,165.16673284159836,176.3275036187494,160.21773299999998,160.21773299999998,155.71119739040637,167.63636492347246
94,940.0,165.15828489180083,176.1403673695481,160.21773299999998,160.21773299999998,155.685022103563,167.5977069719157
95,950.0,165.1497255273788,175.95299697795647,160.21773299999998,160.21773299999998,155.65997387493786,167.55892917329237
96,960.0,165.1410477677511,175.76539455335703,160.21773299999998,160.21773299999998,155.63566735953103,167.52002666126623
97,970.0,165.13226111288537,175.57755826326857,160.21773299999998,160.21773299999998,155.61253157915775,167.48100665633592
98,980.0,165.12335609201384,175.38948842822893,160.21773299999998,160.21773299999998,155.5901149322332,167.44186326314747
99,990.0,165.11433675374226,175.2011848238038,160.21773299999998,160.21773299999998,155.5686555573374,167.4025959448175
100,1000.0,,,,,,
