,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,0.0,0.0
1,10.0,0.006145520926927666,0.06447224596720144
2,20.0,0.19760668638966802,0.8083058089338069
3,30.0,0.9191930229182742,2.367228579482961
4,40.0,2.089142530921027,4.39769840765077
5,50.0,3.4647825217085666,6.633797741441834
6,60.0,4.904686636811334,8.864797651755742
7,70.0,6.3426621803150836,10.948536593357014
8,80.0,7.744589737120081,12.814288268862184
9,90.0,9.089304747864372,14.443121265624248
10,100.0,10.36247862257774,15.845484568019915
11,110.0,11.55497441731695,17.0450824055852
12,120.0,12.662135954483674,18.069484848092554
13,130.0,13.683029430683774,18.94541681696265
14,140.0,14.61956182827755,19.696763036951708
15,150.0,15.475610751259564,20.34399766417385
16,160.0,16.25627740183613,20.904276542441245
17,170.0,16.967298034952652,21.391803035539063
18,180.0,17.614615671650228,21.81826925759563
19,190.0,18.20409098424201,22.19328309572305
20,200.0,18.7413180118669,22.524742171141764
21,210.0,19.231520523894208,22.81915478983703
22,220.0,19.67949925253368,23.081894404612466
23,230.0,20.089618265725875,23.317426814950934
24,240.0,20.465813698612678,23.529458763059985
25,250.0,20.811613454740353,23.721094474430405
26,260.0,21.130169043929957,23.89496051640248
27,270.0,21.42429277983555,24.053241842187525
28,280.0,21.696482794626903,24.197811100455905
29,290.0,21.948958603368386,24.330287585956825
30,300.0,22.18369850809528,24.4519811270678
31,310.0,22.402448547660285,24.564071351216988
32,320.0,22.606773860299953,24.667595838065047
33,330.0,22.798068455300033,24.763411687060273
34,340.0,22.977557318662594,24.852263530814387
35,350.0,23.146347920620485,24.934765040201878
36,360.0,23.305432754981013,25.011572228181404
37,370.0,23.455682553548705,25.08317485835777
38,380.0,23.597886799059616,25.14999419674028
39,390.0,23.732755274041565,25.212450936557396
40,400.0,23.86091394406136,25.27085738759344
41,410.0,23.982939326059977,25.325563958488885
42,420.0,24.099352663513727,25.376811359626377
43,430.0,24.210611415975656,25.42488287055555
44,440.0,24.317123866417884,25.47010615951818
45,450.0,24.41927846153801,25.512397152991834
46,460.0,24.5174215173991,25.551781166825926
47,470.0,24.611846045843755,25.589414189968384
48,480.0,24.702847248754384,25.624750601150605
49,490.0,24.790675638263043,25.6573683444472
50,500.0,24.875563069544718,25.688749826690817
51,510.0,24.957730716265754,25.717284736628493
52,520.0,25.037358330921723,25.74443392612793
53,530.0,25.114629923544694,25.7705821656783
54,540.0,25.189707098681325,25.79447535768084
55,550.0,25.26272848433382,25.81764235695898
56,560.0,25.333833328680704,25.83843635234283
57,570.0,25.40315290547383,25.857785665817406
58,580.0,25.470778444514973,25.876484007632467
59,590.0,25.53681268740749,25.84344875717152
60,600.0,25.601383411678878,25.928533385629606
61,610.0,25.664562429382435,25.97481929061692
62,620.0,25.726410311101844,25.923022672465112
63,630.0,25.787023391921164,25.946032692085517
64,640.0,25.846447504240146,25.955164218552053
65,650.0,25.904740495291882,25.97570616594107
66,660.0,25.961997925217158,25.984331725509982
67,670.0,26.018230720396197,25.99164833007046
68,680.0,26.073501934563716,25.99895215172548
69,690.0,26.127874810988963,25.997317257167964
70,700.0,26.18132582046339,26.004024691373584
71,710.0,26.233948907574774,26.037432119354918
72,720.0,26.28577786352236,26.035869995278187
73,730.0,26.336799300266136,26.023545156583804
74,740.0,26.387078847920744,26.03444229168794
75,750.0,26.436642172172444,26.038555273712088
76,760.0,26.485471356871997,26.039746888836962
77,770.0,26.533586777263015,26.04176340452947
78,780.0,26.581088161202263,26.044452246852654
79,790.0,26.62795566465144,26.045372455746477
80,800.0,26.674141720585123,26.046030410891454
81,810.0,26.71971397015606,26.045954610523147
82,820.0,26.764661474533085,26.04554670724897
83,830.0,26.80901328745665,26.045188364515507
84,840.0,26.852807185790596,26.044601377532313
85,850.0,26.895986695190867,26.042522127735598
86,860.0,26.9386078974878,26.040511516266438
87,870.0,26.98064812042092,26.038468551923266
88,880.0,27.02208254234022,26.0359522732778
89,890.0,27.062976056805017,26.032993795337426
90,900.0,27.103323806008635,26.029841513548174
91,910.0,27.143143998175155,26.02630393175327
92,920.0,27.182365727775505,26.022336937296497
93,930.0,27.221022436925686,26.018322177986818
94,940.0,27.259136286516046,26.013776936561815
95,950.0,27.296707201195154,26.009090503630755
96,960.0,27.333743091649353,26.004359623453652
97,970.0,27.370178624480655,25.999377239247902
98,980.0,27.406069145942457,25.993784651827436
99,990.0,27.441374597047307,25.98823208299284
100,1000.0,,
