,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
0,0.0,0.0,0.0
1,10.0,0.005235822347281492,0.023132193000626612
2,20.0,0.05731817832085803,0.21954787323000163
3,30.0,0.25439091084783216,0.7608359867554608
4,40.0,0.6603530933432785,1.6453005271006995
5,50.0,1.255368459839832,2.799823830055775
6,60.0,1.9946384829882409,4.145539716181173
7,70.0,2.8383127774519394,5.61189992318236
8,80.0,3.755923588511762,7.1421906887823035
9,90.0,4.724551481980783,8.694471564787484
10,100.0,5.72666570729687,10.239656018041561
11,110.0,6.7486352728609775,11.758633092315169
12,120.0,7.779787936857163,13.239528863496385
13,130.0,8.811788146561199,14.675503208712579
14,140.0,9.838185765656581,16.063117549604712
15,150.0,10.854061082134473,17.40117885457789
16,160.0,11.855732816203556,18.68994203131514
17,170.0,12.840514480798136,19.93056839855983
18,180.0,13.806511542537391,21.12476209958339
19,190.0,14.752454062448502,22.274528277652703
20,200.0,15.677560073947594,23.382013865861556
21,210.0,16.58142517789914,24.449404159019377
22,220.0,17.463934114302514,25.47885692962378
23,230.0,18.325190471684998,26.472461737679062
24,240.0,19.16546117511136,27.43221608077949
25,250.0,19.985132893755168,28.360012733521746
26,260.0,20.78467798607143,29.25763445162705
27,270.0,21.564628029849437,30.12675345173644
28,280.0,22.325553355564317,30.968933915488883
29,290.0,23.06804731345414,31.785636335704208
30,300.0,23.792714261962107,32.57822291022025
31,310.0,24.500160474150647,33.347963453511554
32,320.0,25.190987326787315,34.09604147693818
33,330.0,25.86578627096265,34.823560211923656
34,340.0,26.525135189679045,35.5315484345388
35,350.0,27.169595832121484,36.22096600716431
36,360.0,27.799712080869853,36.89270909151657
37,370.0,28.416008860723096,37.54761501312639
38,380.0,29.018991539034754,38.18646677432804
39,390.0,29.609145699980644,38.80999722368117
40,400.0,30.186937200607847,39.41889289651097
41,410.0,30.752812436683772,40.013797545038
42,420.0,31.307198762083488,40.59531537860924
43,430.0,31.850505017950198,41.164014035078864
44,440.0,32.38312213756775,41.72042730431399
45,450.0,32.905423800633415,42.265057623989094
46,460.0,33.417767116655,42.798378366854735
47,470.0,33.920493321956506,43.320835937424214
48,480.0,34.41392847853984,43.83285169473231
49,490.0,34.89838416593597,44.334823716538835
50,500.0,35.37415815958757,44.827128419055
51,510.0,35.84153509098514,45.31012204506501
52,520.0,36.30078708628764,45.784142032189344
53,530.0,36.75217438121251,46.24950827194894
54,540.0,37.19594591080916,46.70652426931535
55,550.0,37.632339873438376,47.15547821155279
56,560.0,38.06158426870682,47.59664395431256
57,570.0,38.4838974095551,48.03028193220201
58,580.0,38.89948840892289,48.456640000380716
59,590.0,39.30855764162583,48.87595421310088
60,600.0,39.71129718228612,49.288449544597036
61,610.0,40.1078912201361,49.69434055717291
62,620.0,40.498516451717016,50.0938320209217
63,630.0,40.88334245241363,50.48711948909677
64,640.0,41.262532027874876,50.87438983278191
65,650.0,41.636241546264195,51.25582173815514
66,660.0,42.0046212523793,51.631586169402446
67,670.0,42.367815564583196,52.00184679997057
68,680.0,42.72596335546616,52.36676041471664
69,690.0,43.07919821717234,52.72647728517914
70,700.0,43.42764871221894,53.08114152009678
71,710.0,43.771438610647486,53.430891393025334
72,720.0,44.11068711429235,53.7758596488381
73,730.0,44.44550906890152,54.116173790656426
74,740.0,44.77601516482452,54.451956348675495
75,750.0,45.10231212691557,54.78332513222709
76,760.0,45.42450289430996,55.11039346628771
77,770.0,45.74268679062158,55.43327041355061
78,780.0,46.05695968517341,55.75206098309349
79,790.0,46.36741414573759,56.0668663265957
80,800.0,46.67413958331104,56.377783922958486
81,810.0,46.97722238937195,56.68490775214276
82,820.0,47.27674606606168,56.988328458954406
83,830.0,47.572791349702335,57.28813350746195
84,840.0,47.865436328026334,57.584407326672505
85,850.0,48.1547565514826,57.87723144805069
86,860.0,48.44082513896883,58.166684635408124
87,870.0,48.72371287828039,58.45284300766927
88,880.0,49.00348832160535,58.73578015496069
89,890.0,49.28021787632257,59.01556724847711
90,900.0,49.55396589138103,59.292273144469966
91,910.0,49.82479473949006,59.565964482783365
92,920.0,50.092764895375446,59.83670578022134
93,930.0,50.35793501028157,60.10455951911322
94,940.0,50.62036198297882,60.36958623132619
95,950.0,50.880101027418796,60.6318445780274
96,960.0,51.13720573722424,60.89139142544646
97,970.0,51.39172814722225,61.14828191685507
98,980.0,51.64371879213601,61.40256954101202
99,990.0,51.89322676259444,61.65430619726337
100,1000.0,52.14029975863237,61.90354225749194
