,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03450240195228446,0.03280134301777649,0.023457014528116406,0.049212348287884095,0.024264040641722776
2,20.0,0.2248213053401638,0.36121441249475783,0.19182414821452706,0.43489975559900507,0.19069267746272958
3,30.0,0.6988661746621753,1.183027266007423,0.6590693545389885,1.2309261020750335,0.6529333369198282
4,40.0,1.5088867158303538,2.425281981429831,1.482967400335082,2.378567652432841,1.4719410250065297
5,50.0,2.609649179289651,3.9336059484997543,2.6086886481391827,3.780159037284088,2.5943596297171854
6,60.0,3.9203504094768724,5.583880946257305,3.94771422075835,5.3411961942107276,3.9316280041798755
7,70.0,5.363690641812716,7.2940295758192075,5.418647517692002,6.986646478596471,5.401888163347394
8,80.0,6.878131411009499,9.012534476461763,6.958148580482036,8.662354120590452,6.9413693191191745
9,90.0,8.418934587428252,10.707903660637793,8.520909528414622,10.331616406837506,8.504462827967439
10,100.0,9.955445478522183,12.361505769551986,10.076306488277517,11.970853621521599,10.060359079944277
11,110.0,11.467649429301924,13.96293180114576,11.604612016154277,13.565776742117476,11.589223835225305
12,120.0,12.943124305429151,15.50701043668316,13.093772130852425,15.108422485259394,13.07894515894758
13,130.0,14.374678195903256,16.991882225265655,14.536961473882242,16.595013366679435,14.522668360764467
14,140.0,15.758634851038947,18.417752539227777,15.930834546404801,18.02447382371121,15.91703479521071
15,150.0,17.093633608467083,19.78608228878567,17.274315191299433,19.3974261415839,17.26096402186175
16,160.0,18.379807021782998,21.09906276838346,18.567774632032854,20.715521872587388,18.554827640119377
17,170.0,19.618224671546002,22.35927592809653,19.812480064774718,21.981001979985994,19.79989551063083
18,180.0,20.810520448371165,23.56947615918359,21.01022798777488,23.196410668943948,20.997967772143728
19,190.0,21.95864477807001,24.73245193050546,22.16310234957045,24.36441161080751,22.15113228121535
20,200.0,23.064701380547774,25.850939957059545,23.273316563953973,25.487672022075962,23.261606260458926
21,210.0,24.13084102221039,26.927573899266346,24.343111705554993,26.568791522694056,24.331634318771872
22,220.0,25.15919360760967,27.96485568305956,25.37469226081381,27.610260413474435,25.363424132380235
23,230.0,26.15182600456629,28.965141536519653,26.370186923996886,28.614437162481824,26.359107227449844
24,240.0,27.110717086104508,29.930637486773353,27.33162603302864,29.583538316360336,27.320716431333068
25,250.0,28.03774423051094,30.863400819621972,28.260929992086403,30.51963633063952,28.25017432389827
26,260.0,28.934677381772946,31.765345177385356,29.159904874914105,31.424662329348337,29.14928887437707
27,270.0,29.803178030377374,32.63824775539666,30.030242645111034,32.300411815296705,30.019753695424537
28,280.0,30.64480132684072,33.48375758438573,30.873524267588433,33.14855202784291,30.86315118633504
29,290.0,31.461000119608734,34.30340423991389,31.691224552294372,33.97063009691026,31.680957405526037
30,300.0,32.253130103674565,35.098606557992944,32.48471795574758,34.76808144463473,32.47454789748293
31,310.0,33.022455535750915,35.87068109575205,33.255284827217636,35.542238088586686,33.24520396112992
32,320.0,33.77015515606997,36.62085018277342,34.00411776412756,36.29433663578292,33.9941190243853
33,330.0,34.497328083040536,37.350249479751135,34.7323278621361,37.02552584662789,34.72240491072188
34,340.0,35.20499953294325,38.059935007732946,35.440950727416116,37.73687370723334,35.4310978655512
35,350.0,35.89412627550829,38.75088964133652,36.13095217406281,38.42937398719202,36.121164265694354
36,360.0,36.5656017760186,39.42402907835629,36.803233566802646,39.10395228453242,36.79350597240206
37,370.0,37.22026100094233,40.08020730955814,37.458636793825406,39.76147157483421,37.44896531299501
38,380.0,37.85888488200991,40.72022161888275,38.097948870595644,40.40273729039102,38.08832969221694
39,390.0,38.48220444467467,41.34481714729752,38.72190618569096,41.028501960071075,38.71233584452121
40,400.0,39.09090461431528,41.95469105438342,39.33119840582241,41.63946944246638,39.321673744638545
41,410.0,39.6856277173958,42.550496311209336,39.926472060594534,42.23629878513539,39.91699019707949
42,420.0,40.26697669716683,43.132845156624,40.50833382912025,42.819607741805434,40.4988921268507
43,430.0,40.83551806427343,43.70231224723506,41.077353550958335,43.38997597781313,41.067949593929065
44,440.0,41.39178460248143,44.25943752918113,41.634066983431,43.94794799211606,41.62469855361812
45,450.0,41.93627784932259,44.80472885758452,42.17897832639951,44.49403578207282,42.16964338397605
46,460.0,42.46947037035461,45.3386643874003,42.71256253447916,45.028721275059816,42.703259200322584
47,470.0,42.99180784463419,45.86169475720375,43.23526743522703,45.552458548871805,43.22599397542155
48,480.0,43.50371097782697,46.37424508550538,43.747515670500775,46.06567586085733,43.73827048257913
49,490.0,44.00557725802916,46.8767167972772,44.249706476790735,46.56877750386443,44.240488077493474
50,500.0,44.49778256825737,47.369489296701765,44.74221731896711,47.062145505325155,44.733024333338015
51,510.0,44.98068266822119,47.852921500558296,45.22540539063308,47.54614118422615,45.216236542273165
52,520.0,45.454614557096946,48.327353245237404,45.69960899305714,48.02110657926226,45.69046309540985
53,530.0,45.91989772774208,48.793106579111246,46.16514880360217,48.48736576012334,46.15602475213803
54,540.0,46.376835322055385,49.25048695079473,46.62232904347583,48.945226032730716,46.61322580867631
55,550.0,46.82571519605474,49.699784302794946,47.07143855380667,49.394979048109946,47.06235517485565
56,560.0,47.26681090274134,50.1412740791256,47.512751788106335,49.836901823662146,47.50368736719082
57,570.0,47.70038259975606,50.57521815457657,47.94652972846305,50.27125768471506,47.937483425650086
58,580.0,48.12667788840937,51.00186569261092,48.37302073211621,50.69829713346237,48.36399176071101
59,590.0,48.54593258999087,51.421453938174594,48.79246131443429,51.11825865169609,48.78344893677119
60,600.0,48.958371464606884,51.83420895105496,49.20507687371799,51.53136944312474,49.19608039735214
61,610.0,49.364208877510514,52.24034628493795,49.61108236278821,51.93784612050409,49.60210113703435
62,620.0,49.763649417200696,52.640071616789285,50.010682911832575,52.337895342300975,50.001716324613746
63,630.0,50.15688846937244,53.0335813307425,50.40407440655878,52.7317144031674,50.395121881541776
64,640.0,50.5441127503399,53.421063060298486,50.7914440253587,53.119491782096866,50.7825050193362
65,650.0,50.92550080311147,53.802696192269096,51.17297073882935,53.50140765176882,51.1640447393295
66,660.0,51.30122345931007,54.17865233561738,51.54882577466873,53.877634352267556,51.53991229777444
67,670.0,51.67144426950149,54.54909575798668,51.91917305076279,54.248336832064396,51.91027163910179
