,temperature,A15--Cr3Si a=5.1337,D0_3--BiF3 a=6.4130
0,0.0,0.0,0.0
1,10.0,0.6881894524624887,0.27834340977589495
2,20.0,4.327324977156359,2.0376880942206137
3,30.0,8.072967371853803,4.892791699825679
4,40.0,11.151249498506651,8.074013449440349
5,50.0,13.64729879896844,11.037151763032176
6,60.0,15.649422278340802,13.543444300508606
7,70.0,17.242940954003384,15.567635141281253
8,80.0,18.50913354736278,17.173202507388737
9,90.0,19.518501813304123,18.44265238331505
10,100.0,20.328282615161235,19.450727719040984
11,110.0,20.983224807451137,20.25767704801126
12,120.0,21.517668004478658,20.909839137002418
13,130.0,21.95777607616148,21.44222256526551
14,140.0,22.323472221735795,21.88116379989907
15,150.0,22.62998945844743,22.24652580034536
16,160.0,22.88902694610547,22.55339819099779
17,170.0,23.109642570322688,22.813328004051588
18,180.0,23.298918409283715,23.035227845921835
19,190.0,23.46242162062516,23.226047746967847
20,200.0,23.604561057736845,23.391260167827934
21,210.0,23.728868607660303,23.535211297807177
22,220.0,23.83819405736392,23.661366259197152
23,230.0,23.934844640592278,23.77252707360023
24,240.0,24.02071193478442,23.870982296366478
25,250.0,24.097344632531996,23.958596740516192
26,260.0,24.166030123909493,24.036911752096824
27,270.0,24.227851526431962,24.107208217115048
28,280.0,24.283699052397665,24.170550531171774
29,290.0,24.33433181788733,24.22784166460287
30,300.0,24.380398016365334,24.27984179233418
31,310.0,24.422440846451128,24.32718879948483
32,320.0,24.460930195393356,24.370438167995783
33,330.0,24.496266548618493,24.410061030283135
34,340.0,24.52880154440542,24.446454997764057
35,350.0,24.558829886741908,24.479979473725678
36,360.0,24.586607769416972,24.510944822876787
37,370.0,24.61237390498967,24.53960424647951
38,380.0,24.63633306316581,24.56619120014116
39,390.0,24.658644600967726,24.590916802836205
40,400.0,24.67947100301401,24.61395679969211
41,410.0,24.698953106966325,24.635467884482146
42,420.0,24.717202302552113,24.65559015774841
43,430.0,24.73434118307193,24.67444799074296
44,440.0,24.750453544287037,24.692155033365758
45,450.0,24.765625936412764,24.7088125756666
46,460.0,24.779940910466827,24.724502381541924
47,470.0,24.79346570832233,24.73930512498358
48,480.0,24.80626240318586,24.753294589064307
49,490.0,24.81838265122728,24.766533458147276
50,500.0,24.829881291023543,24.779083104217104
51,510.0,24.84080656476321,24.79099261908109
52,520.0,24.8511956257834,24.802308973745188
53,530.0,24.86109075077487,24.81307914217382
54,540.0,24.870523464682293,24.823340880482526
55,550.0,24.879525154627494,24.833128650203566
56,560.0,24.88812419616755,24.842474420055673
57,570.0,24.896347271173596,24.85141217141578
58,580.0,24.90421961129346,24.85996897706812
59,590.0,24.911762681030357,24.868164692276466
60,600.0,24.918997984930375,24.876023540633863
61,610.0,24.925941813347325,24.883574267206985
62,620.0,24.932613765297294,24.890831070766716
63,630.0,24.93902968955721,24.897807038802036
64,640.0,24.945200475774374,24.904525397765852
65,650.0,24.951144179123265,24.91100272040963
66,660.0,24.95687364374008,24.917250764585336
67,670.0,24.962397294457457,24.923278274499413
68,680.0,24.967728624913782,24.929108003611493
69,690.0,24.9728765904519,24.9347452445384
70,700.0,24.977850265457036,24.94019263975521
71,710.0,24.982659421668266,24.945472486801815
72,720.0,24.987311897937722,24.950591355592945
73,730.0,24.991817055618036,24.955555594643098
74,740.0,24.99617989151689,24.960373380544162
75,750.0,25.000405673526753,24.965048857140168
76,760.0,25.00450476388908,24.96959537507452
77,770.0,25.00848093859828,24.974016281587165
78,780.0,25.01233899941717,24.97832085813596
79,790.0,25.016084135855543,24.98250949481767
80,800.0,25.019722701081005,24.986587070769957
81,810.0,25.023259462772163,24.99056662502721
82,820.0,25.02669748850932,24.994448433278556
83,830.0,25.030040476956042,24.998235949498127
84,840.0,25.033293605467527,25.0019326129759
85,850.0,25.03646178972817,25.005544248396156
86,860.0,25.03954400178206,25.009075274376283
87,870.0,25.0425457614758,25.01252927371388
88,880.0,25.045471846817666,25.015903691881768
89,890.0,25.048324153844412,25.019213014793294
90,900.0,25.051103354775563,25.022451854136545
91,910.0,25.05381668480551,25.025622009658147
92,920.0,25.05646364687182,25.02873805743981
93,930.0,25.059042935080733,25.031784175862107
94,940.0,25.06156260096096,25.034771900090647
95,950.0,25.06402140052773,25.037708254023386
96,960.0,25.066425895918556,25.040590626494403
97,970.0,25.068774696299652,25.04342305771165
98,980.0,25.071065636107377,25.04620469832395
99,990.0,25.073303259748684,25.048939415778158
100,1000.0,,
