calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0d65414c-d6c9-4270-8af0-f32f7106ca66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-08,negative,252.036,60.017,60.017,0.000,0.000,-0.000,60.017,252.036,60.017,0.000,0.000,-0.000,60.017,60.017,252.036,0.000,-0.000,0.000,-0.000,-0.000,0.000,15.124,0.000,0.000,0.000,0.000,-0.000,0.000,15.124,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,15.124
0d65414c-d6c9-4270-8af0-f32f7106ca66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-08,positive,251.763,60.153,60.153,0.000,0.000,0.000,60.153,251.763,60.153,0.000,0.000,-0.000,60.153,60.153,251.763,0.000,0.000,-0.000,-0.000,0.000,0.000,15.124,0.000,0.000,0.000,-0.000,0.000,-0.000,15.124,0.000,-0.000,0.000,-0.000,0.000,0.000,15.124
52589564-e5ec-4f1c-b495-11200de76587,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-07,negative,251.763,60.153,60.153,0.000,0.000,-0.000,60.153,251.763,60.153,-0.000,-0.000,-0.000,60.153,60.153,251.763,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.278,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.278,-0.000,0.000,-0.000,0.000,-0.000,-0.000,18.278
52589564-e5ec-4f1c-b495-11200de76587,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-07,positive,251.763,60.153,60.153,0.000,0.000,0.000,60.153,251.763,60.153,0.000,0.000,0.000,60.153,60.153,251.763,-0.000,0.000,0.000,-0.000,-0.000,0.000,18.278,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.278,0.000,-0.000,0.000,-0.000,0.000,0.000,18.278
bcd05c5d-2c5a-45b4-a6ce-167c29c019a5,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-06,negative,251.764,60.153,60.153,0.000,0.000,-0.000,60.153,251.764,60.153,0.000,0.000,-0.000,60.153,60.153,251.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.124,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.124,0.000,-0.000,-0.000,0.000,-0.000,-0.000,15.124
bcd05c5d-2c5a-45b4-a6ce-167c29c019a5,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,A15--Cr3Si,A15--Cr3Si,5.133677286959807,5.133677286959807,5.133677286959807,90.0,90.0,90.0,1e-06,positive,251.762,60.153,60.153,0.000,0.000,0.000,60.153,251.762,60.153,0.000,0.000,0.000,60.153,60.153,251.762,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.124,0.000,0.000,0.000,-0.000,0.000,0.000,15.124,-0.000,0.000,0.000,-0.000,0.000,0.000,15.124
5488c499-0467-4c5d-9723-9017f76c5564,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-08,negative,165.200,129.327,129.327,-0.000,0.000,-0.000,129.327,165.200,129.327,0.000,0.000,-0.000,129.327,129.327,165.200,0.000,0.000,-0.000,0.000,0.000,0.000,84.964,-0.000,-0.000,0.000,0.000,0.000,0.000,84.964,-0.000,0.000,0.000,0.000,-0.000,0.000,84.964
5488c499-0467-4c5d-9723-9017f76c5564,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-08,positive,165.200,129.327,129.327,0.000,0.000,0.000,129.327,165.200,129.327,0.000,0.000,0.000,129.327,129.327,165.200,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.964,-0.000,0.000,-0.000,-0.000,-0.000,0.000,84.964,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.964
0d3ab4c1-751f-4fbf-8c5b-9acdcd5bf3f4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-07,negative,165.200,129.327,129.327,-0.000,-0.000,-0.000,129.327,165.200,129.327,-0.000,-0.000,-0.000,129.327,129.327,165.200,0.000,0.000,-0.000,0.000,-0.000,0.000,78.986,0.000,-0.000,-0.000,0.000,0.000,0.000,78.986,-0.000,-0.000,0.000,0.000,0.000,0.000,78.986
0d3ab4c1-751f-4fbf-8c5b-9acdcd5bf3f4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-07,positive,165.200,129.327,129.327,0.000,-0.000,0.000,129.327,165.200,129.327,0.000,-0.000,-0.000,129.327,129.327,165.200,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.986,-0.000,0.000,0.000,-0.000,-0.000,0.000,78.986,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.986
dd84a825-79f3-43c7-8ab9-b2b8941448ea,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-06,negative,165.200,129.328,129.328,0.000,0.000,-0.000,129.328,165.200,129.328,0.000,0.000,-0.000,129.328,129.328,165.200,0.000,0.000,-0.000,0.000,-0.000,0.000,78.986,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,78.986
dd84a825-79f3-43c7-8ab9-b2b8941448ea,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,D0_3--BiF3,D0_3--BiF3,6.413017724454228,6.413017724454228,6.413017724454228,90.0,90.0,90.0,1e-06,positive,165.200,129.327,129.327,0.000,0.000,0.000,129.327,165.200,129.327,0.000,0.000,0.000,129.327,129.327,165.200,0.000,0.000,0.000,-0.000,0.000,-0.000,78.986,-0.000,0.000,0.000,-0.000,-0.000,-0.000,78.986,-0.000,0.000,-0.000,-0.000,0.000,-0.000,78.986
b6a70886-07c9-423d-88ad-d40a9ff8449b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-08,negative,54.626,172.185,172.185,-0.000,-0.000,-0.000,172.185,54.626,172.185,0.000,0.000,0.000,172.185,172.185,54.626,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.136,-0.000,-0.000,-0.000,-0.000,0.000,0.000,103.136,0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.136
b6a70886-07c9-423d-88ad-d40a9ff8449b,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-08,positive,54.626,172.185,172.185,-0.000,-0.000,-0.000,172.185,54.626,172.185,-0.000,-0.000,-0.000,172.185,172.185,54.626,-0.000,-0.000,-0.000,0.000,0.000,-0.000,103.136,0.000,0.000,0.000,0.000,-0.000,-0.000,103.136,0.000,0.000,-0.000,0.000,0.000,0.000,103.136
c32bb096-9a58-416e-a204-a4613d8b51b6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-07,negative,54.626,172.185,172.185,0.000,0.000,0.000,172.185,54.626,172.185,0.000,0.000,0.000,172.185,172.185,54.626,0.000,-0.000,0.000,-0.000,0.000,0.000,103.136,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.136,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.136
c32bb096-9a58-416e-a204-a4613d8b51b6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-07,positive,54.626,172.185,172.185,-0.000,0.000,0.000,172.185,54.626,172.185,0.000,0.000,0.000,172.185,172.185,54.626,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.136,0.000,0.000,-0.000,0.000,-0.000,0.000,103.136,0.000,-0.000,-0.000,0.000,0.000,0.000,103.136
ea7679a9-6140-40c5-b830-aecc9607bef9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-06,negative,54.626,172.186,172.186,0.000,-0.000,-0.000,172.186,54.626,172.186,0.000,0.000,0.000,172.186,172.186,54.626,0.000,0.000,0.000,-0.000,0.000,0.000,103.136,-0.000,-0.000,0.000,-0.000,0.000,-0.000,103.136,-0.000,0.000,0.000,-0.000,-0.000,-0.000,103.136
ea7679a9-6140-40c5-b830-aecc9607bef9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,L1_2--AuCu3,L1_2--AuCu3,3.95742647689991,3.95742647689991,3.95742647689991,90.0,90.0,90.0,1e-06,positive,54.625,172.184,172.184,-0.000,-0.000,0.000,172.184,54.625,172.184,-0.000,-0.000,-0.000,172.184,172.184,54.625,-0.000,-0.000,0.000,0.000,-0.000,-0.000,103.136,0.000,0.000,-0.000,0.000,-0.000,0.000,103.136,0.000,-0.000,-0.000,0.000,0.000,0.000,103.136
362f1b66-850d-4d7b-b083-075eb07e6b07,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-08,negative,202.067,253.848,121.867,-0.000,0.000,-0.000,253.848,202.067,121.867,-0.000,-0.000,0.000,121.867,121.867,196.220,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.154,0.000,-0.000,0.000,0.000,0.000,-0.000,58.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.589
362f1b66-850d-4d7b-b083-075eb07e6b07,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-08,positive,202.067,253.848,121.867,0.000,-0.000,0.000,253.848,202.067,121.867,-0.000,0.000,0.000,121.867,121.867,196.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.154,-0.000,0.000,-0.000,-0.000,-0.000,0.000,58.154,0.000,-0.000,-0.000,0.000,0.000,-0.000,172.589
673028d4-f08e-4fd4-989d-70fc49ebeaea,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-07,negative,196.733,259.182,121.867,0.000,0.000,-0.000,259.182,196.733,121.867,0.000,0.000,-0.000,121.867,121.867,196.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.834,0.000,-0.000,0.000,-0.000,0.000,0.000,58.834,-0.000,0.000,0.000,-0.000,0.000,0.000,172.589
673028d4-f08e-4fd4-989d-70fc49ebeaea,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-07,positive,202.066,253.848,121.867,0.000,0.000,0.000,253.848,202.066,121.867,0.000,0.000,0.000,121.867,121.867,196.220,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.834,0.000,0.000,-0.000,0.000,-0.000,0.000,58.834,0.000,-0.000,-0.000,0.000,-0.000,-0.000,172.589
6202dd0c-ad40-46ab-862f-1c96974e6745,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-06,negative,202.069,253.849,121.867,-0.000,0.000,-0.000,253.849,202.069,121.867,-0.000,-0.000,-0.000,121.868,121.868,196.221,-0.000,-0.000,-0.000,-0.000,0.000,0.000,58.154,0.000,-0.000,0.000,-0.000,0.000,0.000,58.154,-0.000,0.000,0.001,-0.000,-0.000,0.000,172.589
6202dd0c-ad40-46ab-862f-1c96974e6745,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-302324,oqmd-302324,3.7703573125517,3.7703573125517,8.803973812605193,90.0,90.0,90.0,1e-06,positive,202.064,253.847,121.866,0.000,0.000,0.000,253.847,202.064,121.866,0.000,-0.000,0.000,121.866,121.866,196.220,0.000,-0.000,0.000,0.000,-0.000,-0.000,58.154,0.000,0.000,-0.000,0.000,-0.000,0.000,58.154,0.000,-0.000,-0.001,0.000,0.000,-0.000,172.589
73d73dc9-ad02-47e6-a141-8bd8efff7889,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-08,negative,197.580,163.875,13.104,0.000,0.000,0.000,119.829,219.218,66.774,0.000,0.000,0.000,67.131,67.131,262.681,0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.547,0.000,0.000,10.562,10.562,-50.594,0.000,-4.552,0.000,11.502,11.502,-55.099,0.000,-0.000,17.043
73d73dc9-ad02-47e6-a141-8bd8efff7889,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-08,positive,174.936,140.506,123.312,-0.000,-0.000,-0.000,119.829,219.218,66.774,-0.000,-0.000,0.000,67.131,67.131,262.681,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.547,-0.000,0.000,-10.562,-10.562,50.594,-0.000,-4.552,0.000,-11.502,-11.502,55.099,-0.000,-0.000,17.043
e615e89a-18a2-4905-9da8-8a6f6f39c391,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-07,negative,83295684.264,106680369.002,40306607.017,0.078,-0.265,1103149.666,119.829,219.218,66.774,0.000,0.000,0.000,69.769,69.769,250.045,0.000,0.000,-0.000,1.680,1.680,-8.047,-5.736,0.000,-0.000,1.680,1.680,-8.047,0.000,-5.736,0.000,34651352.212,130684542.444,152624830.138,0.013,0.022,-83167198.141
e615e89a-18a2-4905-9da8-8a6f6f39c391,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-07,positive,219.217,119.829,66.774,-0.000,-0.000,0.000,375.547,-61.358,126.310,-0.000,-0.000,0.000,67.131,67.131,262.681,0.000,0.000,-0.000,-1.680,-1.680,8.047,-5.736,0.000,-0.000,-1.680,-1.680,8.047,-0.000,-5.736,0.000,-34651352.557,-130684542.876,-152624830.856,-0.012,0.021,-83167198.152
2683357d-9a56-4716-9d7e-1d4e209df561,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-06,negative,-4664762.367,5341716.077,706397.657,0.000,0.000,-0.014,17870252.953,-1336221.891,15262562.611,-0.000,-0.000,0.000,67.132,67.132,262.682,0.000,0.000,-0.000,1.850,1.848,-8.857,-37.653,0.000,-0.000,-3.072,-3.067,14.715,0.000,-83.724,-0.000,3465088.142,13068354.717,15262262.198,0.000,0.000,-8316666.184
2683357d-9a56-4716-9d7e-1d4e209df561,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa3,oqmd-320515,oqmd-320515,5.598855655056669,5.598855655056669,4.55372268641517,90.0,90.0,120.00000000000001,1e-06,positive,-17869836.377,1336658.852,-15262271.088,-0.023,-0.000,0.000,4665124.355,-5341380.116,-706238.796,-0.000,0.000,0.023,68.613,68.613,255.576,0.000,0.000,0.000,-1.850,-1.848,8.857,-37.653,-0.000,0.000,3.072,3.067,-14.715,-0.000,-83.724,-0.000,-3465088.156,-13068354.728,-15262262.233,-0.000,0.000,-8316666.183
