calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
64e171c1-3dc8-4f40-b125-e3961ed715d8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-08,negative,169.625,122.139,122.139,-0.000,-0.000,-0.000,122.139,169.625,122.139,-0.000,-0.000,-0.000,122.139,122.139,169.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.741,-0.000,-0.000,0.000,0.000,0.000,-0.000,75.741,0.000,0.000,0.000,0.000,-0.000,-0.000,75.741
64e171c1-3dc8-4f40-b125-e3961ed715d8,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-08,positive,169.625,122.139,122.139,0.000,0.000,0.000,122.139,169.625,122.139,0.000,0.000,-0.000,122.139,122.139,169.625,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.741,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.741,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.741
0bef8ac2-3d90-48a2-a4f4-3178d08ec66d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-07,negative,169.625,122.139,122.139,-0.000,-0.000,-0.000,122.139,169.625,122.139,-0.000,-0.000,-0.000,122.139,122.139,169.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.741,-0.000,0.000,0.000,0.000,0.000,-0.000,75.741,0.000,0.000,0.000,0.000,-0.000,-0.000,75.741
0bef8ac2-3d90-48a2-a4f4-3178d08ec66d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-07,positive,169.624,122.139,122.139,0.000,0.000,-0.000,122.139,169.624,122.139,0.000,0.000,-0.000,122.139,122.139,169.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.741,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.741,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.741
04918854-2e03-4d17-b76d-9c6099f87b52,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-06,negative,169.626,122.139,122.139,-0.000,-0.000,0.000,122.139,169.626,122.139,-0.000,-0.000,-0.000,122.139,122.139,169.626,-0.000,-0.000,0.000,0.000,0.000,0.001,75.741,0.000,-0.000,0.000,0.000,0.001,-0.000,75.741,0.000,0.000,0.001,0.000,-0.000,-0.000,75.741
04918854-2e03-4d17-b76d-9c6099f87b52,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6149601698901033,3.6149601698901033,3.6149601698901033,90.0,90.0,90.0,1e-06,positive,169.623,122.138,122.138,0.000,0.000,-0.000,122.138,169.623,122.138,0.000,0.000,-0.000,122.138,122.138,169.623,0.000,0.000,-0.000,-0.000,-0.000,-0.001,75.741,0.000,-0.000,-0.000,-0.000,-0.001,0.000,75.741,-0.000,-0.000,-0.001,-0.000,0.000,0.000,75.741
7b008703-85d4-4650-adcd-7e6ebc31906e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-08,negative,268.635,97.469,97.469,0.000,0.000,0.000,97.469,268.635,97.469,0.000,0.000,0.000,97.469,97.469,268.635,0.000,0.000,0.000,0.000,0.000,0.000,36.190,0.000,-0.000,0.000,0.000,0.000,0.000,36.190,0.000,0.000,0.000,0.000,0.000,0.000,36.190
7b008703-85d4-4650-adcd-7e6ebc31906e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-08,positive,268.635,97.469,97.469,-0.000,-0.000,-0.000,97.469,268.635,97.469,-0.000,-0.000,-0.000,97.469,97.469,268.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190
453bd321-79c7-45cf-b5a7-5411e849c0b0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-07,negative,268.635,97.469,97.469,0.000,0.000,0.000,97.469,268.635,97.469,0.000,0.000,0.000,97.469,97.469,268.635,0.000,0.000,0.000,0.000,0.000,0.000,22.966,0.000,0.000,0.000,0.000,0.000,0.000,22.966,0.000,0.000,0.000,0.000,0.000,0.000,22.966
453bd321-79c7-45cf-b5a7-5411e849c0b0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-07,positive,268.635,97.469,97.469,-0.000,-0.000,-0.000,97.469,268.635,97.469,-0.000,-0.000,-0.000,97.469,97.469,268.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.966
f170f3a1-81ce-48ff-b4a6-565e14ded29f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-06,negative,268.636,97.469,97.469,0.000,0.000,0.000,97.469,268.636,97.469,0.000,0.000,0.000,97.469,97.469,268.636,0.000,0.000,0.000,0.000,0.000,0.000,36.190,0.000,-0.000,0.000,0.000,0.000,0.000,36.190,0.000,0.000,0.000,0.000,0.000,0.000,36.190
f170f3a1-81ce-48ff-b4a6-565e14ded29f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A15--beta-W,A15--beta-W,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0,1e-06,positive,266.891,98.340,98.340,-0.000,-0.000,-0.000,98.340,266.891,98.340,-0.000,-0.000,-0.000,98.340,98.340,266.891,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.190
23d1bffd-a4e3-4f59-ab91-efc73847be3e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-08,negative,132.777,146.157,146.157,0.000,0.000,0.000,146.157,132.777,146.157,0.000,0.000,-0.000,146.157,146.157,132.777,0.000,-0.000,-0.000,0.000,0.000,0.000,80.814,0.000,0.000,0.000,0.000,0.000,0.000,80.814,-0.000,0.000,0.000,0.000,0.000,0.000,80.814
23d1bffd-a4e3-4f59-ab91-efc73847be3e,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-08,positive,132.777,146.157,146.157,-0.000,-0.000,-0.000,146.157,132.777,146.157,-0.000,-0.000,0.000,146.157,146.157,132.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.814,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.814,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.814
c0b3b330-61a8-4d47-bc87-0cf77edd9596,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-07,negative,132.777,146.157,146.157,0.000,0.000,0.000,146.157,132.777,146.157,0.000,0.000,0.000,146.157,146.157,132.777,0.000,0.000,-0.000,0.000,-0.000,0.000,80.814,0.000,-0.000,-0.000,0.000,0.000,0.000,80.814,0.000,-0.000,0.000,0.000,0.000,0.000,80.814
c0b3b330-61a8-4d47-bc87-0cf77edd9596,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-07,positive,132.777,146.157,146.157,-0.000,-0.000,0.000,146.157,132.777,146.157,-0.000,-0.000,-0.000,146.157,146.157,132.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.814,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.814
661a7ff6-1c74-4aa7-b840-0a479104baaf,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-06,negative,132.776,146.157,146.157,0.000,-0.000,-0.000,146.157,132.776,146.157,-0.000,-0.000,-0.000,146.157,146.157,132.776,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.814,0.000,0.000,-0.000,0.000,0.000,0.000,80.814,-0.000,-0.000,0.000,0.000,0.000,0.000,80.814
