,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.359039913356812e-06,2.9518841257029183e-06,2.1705876390933246e-06,5.126180194866221e-07,2.0481444697656227e-06
2,20.0,7.3652323187660565e-06,9.40277567838921e-06,7.0938716334237815e-06,2.409621382236221e-06,6.715869688321753e-06
3,30.0,1.4940542910728758e-05,1.8183948693848304e-05,1.4728781188710689e-05,6.078027399339133e-06,1.4023666414206123e-05
4,40.0,2.379098729745628e-05,2.7021808071280002e-05,2.3676096476146294e-05,1.0874184232350963e-05,2.2652089203878763e-05
5,50.0,3.2639124335109086e-05,3.4812998394400083e-05,3.260983805864782e-05,1.5974040268397754e-05,3.1314155297284796e-05
6,60.0,4.0755283224738955e-05,4.137924330755769e-05,4.0812919120200835e-05,2.085565370225021e-05,3.929821348482807e-05
7,70.0,4.785635289416334e-05,4.6852385616443275e-05,4.801953611846596e-05,2.5263326687186622e-05,4.633215208734373e-05
8,80.0,5.39063487477583e-05,5.14067476028744e-05,5.4202422700723105e-05,2.9113541455306397e-05,5.2380702590599594e-05
9,90.0,5.898651550419827e-05,5.519764545310704e-05,5.9443439152409065e-05,3.242539064921692e-05,5.751995739933052e-05
10,100.0,6.322134665775008e-05,5.8364277553746234e-05,6.386561717531095e-05,3.525186665341436e-05,6.186722175696435e-05
11,110.0,6.674091525638918e-05,6.1011096334106215e-05,6.759688131798245e-05,3.7655890989265255e-05,6.554558052441811e-05
12,120.0,6.966594607081798e-05,6.322850370012898e-05,7.075324653161595e-05,3.970726529583854e-05,6.866855553643292e-05
13,130.0,7.209943706588215e-05,6.509979561450763e-05,7.343581448515441e-05,4.146972140369205e-05,7.133343256428658e-05
14,140.0,7.412739597936893e-05,6.654679832982413e-05,7.57280467714916e-05,4.2986461304273173e-05,7.362167099269833e-05
15,150.0,7.582058426853221e-05,6.793092532393905e-05,7.76969797121457e-05,4.430294928337776e-05,7.559694866685654e-05
16,160.0,7.72356062701195e-05,6.896082385644393e-05,7.939786289433938e-05,4.545386082656642e-05,7.731393977147332e-05
17,170.0,7.841912213748599e-05,7.019650619921831e-05,8.087501371776198e-05,4.6468668296585656e-05,7.881765414401413e-05
18,180.0,7.94074208846994e-05,7.090577061385127e-05,8.2163473871053e-05,4.7367167672167975e-05,8.014093135375357e-05
19,190.0,8.023152276621652e-05,7.104596976547973e-05,8.329212778497851e-05,4.8169848836177345e-05,8.131141420076297e-05
20,200.0,8.091612143536308e-05,7.174670194442857e-05,8.428541949293915e-05,4.889493729055573e-05,8.235183479104734e-05
21,210.0,8.147946238542153e-05,7.219601468132203e-05,8.516178459470593e-05,4.955003637926845e-05,8.328217503151608e-05
22,220.0,8.194013692721614e-05,7.244765031739465e-05,8.593713980738724e-05,5.01467523168346e-05,8.411670891468396e-05
23,230.0,8.230956935936819e-05,7.25638926275143e-05,8.662395868906639e-05,5.0695057136794145e-05,8.486656535419918e-05
24,240.0,8.259975799773221e-05,7.263148948661304e-05,8.723113881426011e-05,5.1203906971421534e-05,8.55441473057152e-05
25,250.0,8.282169843706763e-05,7.271640919531416e-05,8.77698441713619e-05,5.1674535452866616e-05,8.615712311193007e-05
26,260.0,8.297968064096593e-05,7.270611233061193e-05,8.824735923740841e-05,5.211635596271854e-05,8.671145226984418e-05
27,270.0,8.30824505529338e-05,7.25877940850008e-05,8.866672706975189e-05,5.253133357087305e-05,8.721412897744787e-05
28,280.0,8.313623454622321e-05,7.245003312607358e-05,8.903708617758217e-05,5.29208899858996e-05,8.76698313291725e-05
29,290.0,8.314373854744952e-05,7.223279947276018e-05,8.936234544564877e-05,5.3293534562227463e-05,8.808308833388309e-05
30,300.0,8.311051271184583e-05,7.200548297732908e-05,8.964093733154497e-05,5.364644647871495e-05,8.84570971825164e-05
31,310.0,8.304024173795203e-05,7.17225922228288e-05,8.988097346761694e-05,5.3982524773529663e-05,8.87949466295169e-05
32,320.0,8.293535632930769e-05,7.137312709497714e-05,9.008546840293175e-05,5.430829442755609e-05,8.909904442478871e-05
33,330.0,8.279873106746757e-05,7.102070000745659e-05,9.025325896802086e-05,5.4621688367395025e-05,8.937281569012975e-05
34,340.0,8.263218050831503e-05,7.063266482498875e-05,9.039036771137745e-05,5.4922244735099076e-05,8.961523037274553e-05
35,350.0,8.243861734397244e-05,7.020565224344714e-05,9.049659583780322e-05,5.52166493981904e-05,8.982945976196156e-05
36,360.0,8.221957054387006e-05,6.975082989041918e-05,9.057495791550804e-05,5.5502285223007835e-05,9.001983343521438e-05
37,370.0,8.197749819941609e-05,6.927631057541474e-05,9.062314777570595e-05,5.577918274901569e-05,9.018193828112566e-05
38,380.0,8.17131915590238e-05,6.877275076030108e-05,9.06457811756397e-05,5.605292416689421e-05,9.032125487268744e-05
39,390.0,8.142468511578404e-05,6.824716197148211e-05,9.063925769511581e-05,5.631969015482759e-05,9.044016982736012e-05
40,400.0,8.111802384500215e-05,6.77010690189984e-05,9.061412353356585e-05,5.6581077019597886e-05,9.053259522896588e-05
41,410.0,8.079491440347046e-05,6.713376505127749e-05,9.056148383722333e-05,5.68385514144127e-05,9.060364046146324e-05
42,420.0,8.045126198392067e-05,6.655383257946976e-05,9.04831253565967e-05,5.7092592182035465e-05,9.065378415864438e-05
43,430.0,8.00930752480909e-05,6.59560448972327e-05,9.039264186662133e-05,5.7343103654537485e-05,9.068452808944153e-05
44,440.0,7.972150738609168e-05,6.53447815540984e-05,9.026837158239347e-05,5.75917363393742e-05,9.070059957352636e-05
45,450.0,7.932952859111486e-05,6.471323589470786e-05,9.013447436996392e-05,5.783914724411552e-05,9.069151528051028e-05
46,460.0,7.892371650494639e-05,6.407251672851266e-05,8.996347040207045e-05,5.8081462267374575e-05,9.065840025753118e-05
47,470.0,7.850910578380303e-05,6.343125905835037e-05,8.977787677712607e-05,5.8323371524141954e-05,9.061508326877279e-05
48,480.0,7.807955044327762e-05,6.277460351816653e-05,8.959526942916721e-05,5.856388599784318e-05,9.055094023212828e-05
49,490.0,7.763698826395292e-05,6.210789053155358e-05,8.93684363641417e-05,5.880308839712329e-05,9.046979580282525e-05
50,500.0,7.717901033531849e-05,6.14348165081572e-05,8.912568657349417e-05,5.9042009150747226e-05,9.037058923728484e-05
51,510.0,7.671730289278364e-05,6.075609020961616e-05,8.887898921039258e-05,5.9279374434303705e-05,9.024766255132966e-05
52,520.0,7.624898092185013e-05,6.00705824296713e-05,8.860677536549227e-05,5.951553473351338e-05,9.011938036668984e-05
53,530.0,7.576475672611577e-05,5.938096389842086e-05,8.830635541249608e-05,5.975206809440646e-05,8.996997782598733e-05
54,540.0,7.52722006042155e-05,5.868809617688489e-05,8.801629446554742e-05,5.998926791498779e-05,8.979663245927377e-05
55,550.0,7.476944218585301e-05,5.7991486175623625e-05,8.770161105553148e-05,6.022563369875958e-05,8.961520327352185e-05
56,560.0,7.42537117176767e-05,5.729234671703344e-05,8.74001740599584e-05,6.046357274112177e-05,8.941216245822884e-05
57,570.0,7.373384243910848e-05,5.659238647755614e-05,9.21889815047883e-05,6.0700066216592686e-05,8.920103215807953e-05
58,580.0,7.321330452163894e-05,5.5891470329621675e-05,8.729646879600095e-05,6.093614558712889e-05,8.905395587113081e-05
