,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,0.0,0.0
1,10.0,0.6284941841980722,0.3538959525786697
2,20.0,2.3020977715572153,1.95940135213611
3,30.0,4.1645664383118115,4.378785989775005
4,40.0,5.921101475880418,6.8594834358729475
5,50.0,7.484850862023916,9.2074262814719
6,60.0,8.915294027342537,11.363246142655758
7,70.0,10.274034036436756,13.276906227847181
8,80.0,11.575300961025087,14.92860885387186
9,90.0,12.806949021691292,16.329229226052938
10,100.0,13.952434864808641,17.505933926925426
11,110.0,15.002120875435681,18.491955607802353
12,120.0,15.947867792831477,19.31866588177134
13,130.0,16.802388572072125,20.01471206160159
14,140.0,17.559753725388408,20.60320247110189
15,150.0,18.23969053096657,21.103884030783966
16,160.0,18.83588579971479,21.532413009602514
17,170.0,19.37844408834591,21.90132751149743
18,180.0,19.85660058565868,22.221027202999196
19,190.0,20.282157750624915,22.49966522690358
20,200.0,20.666983144676532,22.74399196531679
21,210.0,21.013639144904825,22.959346357621214
22,220.0,21.321805472657665,23.150262860951926
23,230.0,21.608055009600175,23.320369136388454
24,240.0,21.859725913630893,23.472524157854
25,250.0,22.10196993436227,23.60954194639332
26,260.0,22.304323764405915,23.733225271806543
27,270.0,22.507644018205927,23.845387114602758
28,280.0,22.68291953135612,23.9477812077457
29,290.0,22.854309396624448,24.041185062448648
30,300.0,23.005569269277743,24.127107592782885
31,310.0,23.14530277514086,24.206297263893557
32,320.0,23.295050523388582,24.27917190271056
33,330.0,23.404839938148125,24.347282604519688
34,340.0,23.519843601813243,24.410015359527357
35,350.0,23.641490545887255,24.46927138424073
36,360.0,23.742764430770716,24.52412193289656
37,370.0,23.805409351415655,24.576028295859835
38,380.0,23.970661146107076,24.62472799014828
39,390.0,23.99684805637064,24.670523524027782
40,400.0,24.09928202901449,24.71428489259109
41,410.0,24.169239778989414,24.75512728212324
42,420.0,24.275058872689915,24.79501478825657
43,430.0,24.30979102880536,24.831791564808782
44,440.0,24.404229290533067,24.86742191326498
45,450.0,24.478873188437994,24.902334906413703
46,460.0,24.497350805822176,24.9338442708837
47,470.0,24.58937473019298,24.966342786949905
48,480.0,24.676823604087424,24.996317307128205
49,490.0,24.683801093428514,25.025717988392998
50,500.0,24.785787098846313,25.05354803570181
51,510.0,24.742220971157348,25.081280486570645
52,520.0,24.89618751547003,25.107225737556117
53,530.0,24.959442814678628,25.13284093180137
54,540.0,24.942097799103582,25.158109152386086
55,550.0,24.987659291900705,25.18367741333508
56,560.0,25.02186444183887,25.205589151506455
57,570.0,25.13979547470436,25.229549293223986
58,580.0,25.193558511172984,25.252294191741303
59,590.0,25.113551818910167,25.274116370431635
60,600.0,25.26906788730577,25.29556723927986
61,610.0,25.22696452206258,25.318405684336827
62,620.0,25.33753114055039,25.337805869931294
63,630.0,25.3255738020817,25.358527579479944
64,640.0,25.37865038066284,25.379967991622372
65,650.0,25.456579842102094,25.398162291656515
66,660.0,25.488833940645264,25.420296036455124
67,670.0,25.336998186606532,25.437180421366662
68,680.0,25.61652384433473,25.458762898504517
69,690.0,25.487159539972485,25.476508116065315
70,700.0,25.767577286603718,25.496029150644187
71,710.0,25.45677445253724,25.512602962123008
72,720.0,25.786613141818222,25.533839958694426
73,730.0,25.606454483114472,25.550371819291154
74,740.0,25.66793229735499,25.571823133173005
75,750.0,26.02985364024206,25.585096577533932
76,760.0,25.138531489464896,25.60574458827629
77,770.0,26.38935363684756,25.623679260773898
78,780.0,25.624488852157917,25.640663587033192
79,790.0,25.81406095974984,25.660589054659425
80,800.0,26.253595138863844,25.67454259414024
81,810.0,25.366670312729013,25.69517034841091
82,820.0,26.30185792749571,25.71196924108915
83,830.0,25.934857249248783,25.72856846974144
84,840.0,25.809572541538248,25.74755832828024
85,850.0,26.216768039265187,25.764848372529425
86,860.0,26.018738983109714,25.77977769778776
87,870.0,25.983994035545944,25.802387248948076
88,880.0,26.110121331763324,25.814293194267485
89,890.0,26.31738979765659,25.836347539606663
90,900.0,25.95780448185967,25.851033846112017
91,910.0,26.196955821715306,25.868026609595812
92,920.0,25.884705291168537,25.889100297341585
93,930.0,26.54278244961917,25.903565322399576
94,940.0,26.66581559680503,25.92095663767065
95,950.0,25.360209328745185,25.94237198618967
96,960.0,26.681305770692887,25.95852465182926
97,970.0,26.296347120643752,25.973751643163094
98,980.0,26.14995034921561,25.992933588154344
99,990.0,26.60760284963343,26.011908723430754
100,1000.0,,
