key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3c8c1a72-5d06-4f75-aa4b-2934b7a6a94a,oqmd-323408,oqmd-323408,static,False,-4.689368095642374,-4.689368095642374,5.1984281553567255,5.1984281553567255,4.27374696399648,90.0,90.0,120.00000000000001
175609f3-5478-498d-9291-eb872d8c1235,oqmd-323408,oqmd-323408,dynamic,False,-4.689368094804499,-4.689368094804499,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001
486f6c06-646d-47f2-83fd-890d131c15f4,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.686456432194249,-4.686456432194249,3.681042087849608,3.681042087849608,3.681042087849608,90.0,90.0,90.0
c82f4abb-b392-4ca2-b230-cd96bf981a0f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.686456432194249,-4.686456432194249,3.681042087849607,3.681042087849607,3.681042087849607,90.0,90.0,90.0
7d639e52-bd22-4c7e-981a-8699fe7effb0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.686456432193749,-4.686456432193749,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0
4214c598-ce9f-40dd-8238-9bf6d532b3bc,L1_2--AuCu3,oqmd-347894,static,False,-4.68645643219125,-4.68645643219125,3.681042087329954,3.681042087329954,3.681042087329954,90.0,90.0,90.0
589560d1-9dca-4a95-8e2a-ba902df54c86,L1_2--AuCu3,oqmd-347894,box,False,-4.686456431723749,-4.686456431723749,3.681042087976994,3.681042087976994,3.681042087976994,90.0,90.0,90.0
6a11ac22-a7cc-4d99-a3de-9d43934d7976,oqmd-323408,oqmd-323408,box,False,-4.679791688187999,-4.679791688187999,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001
effd6892-0b16-4d16-926c-2c5e9a4f898a,oqmd-299431,oqmd-299431,static,False,-4.675658033586249,-4.675658033586249,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0
d9c588ba-7b55-4ab2-87bc-1ec536285689,D0_3--BiF3,oqmd-309973,static,True,-4.675658033582499,-4.675658033582499,3.6339443040631774,3.6339443040631774,7.577107117162333,90.0,90.0,90.0
78dd6282-3b9c-4afc-9d65-8bd20ee3ccbd,oqmd-299431,oqmd-299431,box,False,-4.675658033552248,-4.675658033552248,3.633944285186555,3.633944285186555,7.577107251909981,90.0,90.0,90.0
4fd95d5b-2b9a-43af-8e24-d8f48d67d4fc,D0_3--BiF3,D0_3--BiF3,static,False,-4.583304048183812,-4.583304048183812,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0
d251d2a7-48aa-4e92-aca9-98f65cbd64a1,D0_3--BiF3,D0_3--BiF3,box,False,-4.583304048133874,-4.583304048133874,5.950857550360321,5.950857550360321,5.950857550360321,90.0,90.0,90.0
1d4dad64-8379-4e37-bc0b-205b52554330,D0_3--BiF3,oqmd-309973,box,False,-4.5833040476979985,-4.5833040476979985,5.950857550636214,5.950857550636214,5.950857550636214,90.0,90.0,90.0
67b458bf-6892-46c6-a5fb-b1e7e592cb92,A15--Cr3Si,A15--Cr3Si,static,False,-4.475177844932373,-4.475177844932373,4.672360846408731,4.672360846408731,4.672360846408731,90.0,90.0,90.0
2c95b91a-c602-4a86-860f-50f902fc50c6,A15--Cr3Si,A15--Cr3Si,box,False,-4.475177844925499,-4.475177844925499,4.672360856714423,4.672360856714423,4.672360856714423,90.0,90.0,90.0
