,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
0,0.0,-7.944907050125602,-8.069087794209938,-3.657137675385172,-3.6571376769883326,-7.900778373484193,-7.962894131926525
1,10.0,-7.944908476581198,-8.069088862685975,-3.6578902402828337,-3.6576925387591026,-7.9007885027666465,-7.96289550576447
2,20.0,-7.944945697234449,-8.069107285976912,-3.6590248737508135,-3.658619393477824,-7.900865139503013,-7.962928398512425
3,30.0,-7.945122040052323,-8.069202726688616,-3.6605056531775078,-3.6598893639175416,-7.9011007727166325,-7.96308196969876
4,40.0,-7.945529651233558,-8.069454088409408,-3.6631344710908142,-3.6600270127155223,-7.901570720278879,-7.963442102345336
5,50.0,-7.946209816265506,-8.069916778813342,-3.6644991776872136,-3.6605916252848187,-7.902310353031969,-7.964054517546056
6,60.0,-7.947171030244783,-8.070617015638824,-3.665921485110645,-3.6612097074631484,-7.903327563195423,-7.964934060609194
7,70.0,-7.9484062941116,-8.07156140808981,-3.667403043071602,-3.6618827624402375,-7.904615898472341,-7.96607860732333
8,80.0,-7.949902227580693,-8.072745820794701,-3.6689440342599853,-3.66261159920452,-7.906162503755952,-7.967477981253488
9,90.0,-7.951643386814337,-8.074160921431826,-3.6705398020839484,-3.6633962499977097,-7.9079522773297715,-7.969118760874158
10,100.0,-7.953614251429298,-8.075795247890277,-3.6721976138735153,-3.6642360779000263,-7.909969901929277,-7.9709866972912
11,110.0,-7.955800081526519,-8.077636811575,-3.6739085127294806,-3.665129948060743,-7.912200766217205,-7.973067865307953
12,120.0,-7.95818724793719,-8.079673892533124,-3.675678044596323,-3.66607639306021,-7.914631336243561,-7.975349172497924
13,130.0,-7.960763319584062,-8.081895410833248,-3.6774926851649794,-3.667073746841207,-7.917249255741029,-7.977818545476208
14,140.0,-7.963517016737493,-8.084291069825738,-3.6793603706462066,-3.668120243878995,-7.920043312901963,-7.9804649511732
15,150.0,-7.966438128357734,-8.086851387541671,-3.6812797815353653,-3.669214088476071,-7.923003368601921,-7.983278355910988
16,160.0,-7.969517412537045,-8.089567670354253,-3.683241899546992,-3.6703535012123147,-7.926120241260997,-7.986249640312603
17,170.0,-7.972746488465035,-8.092431960415324,-3.68526002554065,-3.67153674858711,-7.929385616135749,-7.989370515077871
18,180.0,-7.976117742108817,-8.095436971967905,-3.6873164107136414,-3.6727621611872188,-7.932791942019869,-7.992633436117589
19,190.0,-7.979624236449522,-8.098576030318906,-3.689417739940935,-3.6740281435907387,-7.936332349134101,-7.996031518503469
20,200.0,-7.983259637429042,-8.10184300970425,-3.6915447683215095,-3.67533317906618,-7.940000557143079,-7.999558468062647
21,210.0,-7.987018142349983,-8.10523227640412,-3.6937172015432402,-3.676675830615076,-7.94379082613242,-8.003208513348081
22,220.0,-7.990894422105112,-8.108738640020505,-3.6959216197541727,-3.678054739784774,-7.947697884380618,-8.006976350122276
23,230.0,-7.9948835688599225,-8.112357306601174,-3.698186272037112,-3.6794686240005507,-7.9517168799934375,-8.010857089954897
24,240.0,-7.998981050861525,-8.116083839337444,-3.700465132961583,-3.680916273290326,-7.955843329154038,-8.014846215055721
25,250.0,-8.003182669688188,-8.119914121697008,-3.7027876234179025,-3.6823965461216943,-7.960073090502471,-8.018939543680364
26,260.0,-8.007484532418916,-8.12384432800517,-3.705135332469751,-3.6839083656022056,-7.964402309941661,-8.023133190783062
27,270.0,-8.011883014344882,-8.127870893086683,-3.707494104980627,-3.6854507152594294,-7.968827423099063,-8.027423542888066
28,280.0,-8.016374740602114,-8.131990489172482,-3.709940656469788,-3.687022635108664,-7.9733450920912565,-8.031807229036461
29,290.0,-8.020956554444703,-8.13620000359052,-3.7123597403925057,-3.6886232180160046,-7.9779522001588346,-8.036281098764812
30,300.0,-8.025625500544397,-8.140496519117217,-3.7148066283265426,-3.6902516057932546,-7.982645835196666,-8.040842204132712
31,310.0,-8.030378809956712,-8.14487729729984,-3.7173088566329406,-3.6919069860912046,-7.9874232677454575,-8.045487779269463
32,320.0,-8.035213875927838,-8.149339763070776,-3.719854780919385,-3.6935885891778883,-7.992281924774951,-8.05021522029085
33,330.0,-8.040128250981356,-8.153881490005087,-3.7223826928178982,-3.695295684872692,-7.997219399533675,-8.055022082293318
34,340.0,-8.045119620244881,-8.158500189152937,-3.72496946225088,-3.697027580157483,-8.002233411961598,-8.05990605470384
35,350.0,-8.050185802656085,-8.163193697718935,-3.7275473165391575,-3.6987836163589547,-8.007321805317863,-8.064864958726671
36,360.0,-8.055324735226309,-8.167959969452333,-3.7302070076713285,-3.7005631668636436,-8.012482556959958,-8.069896731235625
37,370.0,-8.06053446077345,-8.17279706503318,-3.732873883563806,-3.7023656352766916,-8.0177137314188,-8.074999418788924
38,380.0,-8.065813126580261,-8.177703143904136,-3.735523251722759,-3.704190453220206,-8.02301351492569,-8.08017116905312
