calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
793f31ed-0ac7-4c2b-a148-b13531beb2ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-08,negative,614.070,92.145,92.145,0.000,0.000,0.000,92.145,614.070,92.145,0.000,0.000,0.000,92.145,92.145,614.070,-0.000,0.000,0.000,-0.000,-0.000,0.000,7.998,-0.000,0.000,-0.000,-0.000,0.000,0.000,7.998,0.000,0.000,0.000,0.000,-0.000,0.000,7.998
793f31ed-0ac7-4c2b-a148-b13531beb2ae,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-08,positive,614.070,92.145,92.145,0.000,-0.000,-0.000,92.145,614.070,92.145,0.000,-0.000,0.000,92.145,92.145,614.070,0.000,0.000,-0.000,0.000,-0.000,-0.000,7.998,-0.000,0.000,-0.000,0.000,-0.000,-0.000,7.998,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.998
478e1190-0008-4a3b-9847-7b5bb157324a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-07,negative,614.070,92.145,92.145,0.000,0.000,0.000,92.145,614.070,92.145,0.000,0.000,0.000,92.145,92.145,614.070,-0.000,0.000,0.000,-0.000,0.000,-0.000,7.998,0.000,-0.000,0.000,-0.000,-0.000,-0.000,7.998,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.998
478e1190-0008-4a3b-9847-7b5bb157324a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-07,positive,614.070,92.145,92.145,-0.000,-0.000,-0.000,92.145,614.070,92.145,-0.000,-0.000,0.000,92.145,92.145,614.070,0.000,-0.000,-0.000,0.000,-0.000,0.000,7.998,0.000,-0.000,-0.000,0.000,0.000,0.000,7.998,0.000,-0.000,0.000,0.000,0.000,0.000,7.998
ce1eaa7d-1018-4f6b-adef-410d7b81ebf2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-06,negative,614.072,92.145,92.145,0.000,0.000,0.000,92.145,614.072,92.145,0.000,0.000,-0.000,92.145,92.145,614.072,-0.000,0.000,-0.000,-0.000,0.000,-0.000,7.998,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.998,0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.998
ce1eaa7d-1018-4f6b-adef-410d7b81ebf2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0,1e-06,positive,614.068,92.145,92.145,0.000,-0.000,-0.000,92.145,614.068,92.145,0.000,-0.000,0.000,92.145,92.145,614.068,-0.000,-0.000,-0.000,0.000,-0.000,0.000,7.998,0.000,-0.000,-0.000,0.000,0.000,0.000,7.998,-0.000,-0.000,0.000,0.000,0.000,0.000,7.998
0cacc578-3f39-4426-aaef-0b9125d21f03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-08,negative,155.594,161.117,161.117,0.000,0.000,0.000,161.117,155.594,161.117,0.000,0.000,-0.000,161.117,161.117,155.594,0.000,0.000,0.000,0.000,-0.000,0.000,98.722,0.000,-0.000,-0.000,0.000,0.000,0.000,98.722,0.000,-0.000,0.000,0.000,0.000,0.000,98.722
0cacc578-3f39-4426-aaef-0b9125d21f03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-08,positive,155.594,161.117,161.117,-0.000,-0.000,-0.000,161.117,155.594,161.117,-0.000,-0.000,0.000,161.117,161.117,155.594,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.722,0.000,0.000,0.000,-0.000,-0.000,0.000,98.722,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.722
90accddc-3641-4b18-878e-b2f01d1d93d0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-07,negative,155.594,161.117,161.117,0.000,0.000,0.000,161.117,155.594,161.117,0.000,0.000,0.000,161.117,161.117,155.594,0.000,0.000,-0.000,0.000,-0.000,0.000,98.722,-0.000,0.000,-0.000,0.000,0.000,-0.000,98.722,-0.000,-0.000,0.000,0.000,-0.000,0.000,98.722
90accddc-3641-4b18-878e-b2f01d1d93d0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-07,positive,155.594,161.117,161.117,-0.000,-0.000,0.000,161.117,155.594,161.117,-0.000,-0.000,-0.000,161.117,161.117,155.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.722
