key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cb982882-b9cc-4c64-96c5-c88297a02827,oqmd-1215910,oqmd-1215910,dynamic,True,-8.090001506093497,-8.090001506093497,3.3025380700099505,3.3025380700099505,3.3025380700099505,90.0,90.0,90.0
63cc2b92-227d-453e-9080-d230d31fb5b9,A1--Cu--fcc,oqmd-1214574,dynamic,True,-8.090001506091498,-8.090001506091498,3.302538071647611,3.302538071647611,3.302538071647611,90.0,90.0,90.0
4b591827-0b92-4f4b-81d9-5508ad29d6a0,A1--Cu--fcc,oqmd-7517,dynamic,True,-8.090001506086248,-8.090001506086248,3.3025380701567353,3.3025380701567353,3.3025380701567353,90.0,90.0,90.0
167da8a5-ac93-4d3b-b07c-9c5e659143a4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-8.090001506085748,-8.090001506085748,3.3025379596005062,3.3025379596005062,3.3025379596005062,90.0,90.0,90.0
594d8ec9-6d5b-4782-894e-ae0422bf78bf,oqmd-1215286,oqmd-1215286,dynamic,True,-8.090001506082247,-8.090001506082247,3.3025380723876636,3.3025380723876636,3.3025380723876636,90.0,90.0,90.0
9a55544e-eb23-4bd0-84d5-ace888330bde,A6--In--bct,A6--In--bct,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
f6dfba38-26da-4507-acb0-e524354727dd,A3--Mg--hcp,oqmd-1215375,dynamic,True,-8.090001506081999,-8.090001506081999,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
fe99d53b-dff0-47df-b906-7e0c9da28c65,A2--W--bcc,oqmd-1215197,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
f1e1b26f-f90b-4d18-b3e0-55b1880210c2,A2--W--bcc,oqmd-676531,dynamic,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
e73bfccf-39de-4961-aa11-851fe08f8653,A2--W--bcc,mp-50,box,False,-8.0900015060815,-8.0900015060815,3.302538070327373,3.302538070327373,3.302538070327373,90.0,90.0,90.0
