,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,15.091118333152137,14.495221560108945
1,10.0,15.091040430659346,14.495200761116859
2,20.0,15.090885208484258,14.495181669317112
3,30.0,15.090917901165547,14.495337565956646
4,40.0,15.091231486590214,14.495765108006276
5,50.0,15.09182880655282,14.496516606462903
6,60.0,15.092690707500259,14.49761806790909
7,70.0,15.093797500234723,14.499064940033332
8,80.0,15.09513245823241,14.50083049824765
9,90.0,15.096679347576805,14.502877817383101
10,100.0,15.09842127736361,14.505168587615454
11,110.0,15.100342229576613,14.507667111083814
12,120.0,15.102427844397576,14.510342410966643
13,130.0,15.104659789143922,14.51316797568905
14,140.0,15.107028566742375,14.516121876383501
15,150.0,15.109519134322294,14.51918578958082
16,160.0,15.1121232713168,14.522344584560177
17,170.0,15.114826138776317,14.525585771136827
18,180.0,15.117623388660903,14.528898886872868
19,190.0,15.120506658633822,14.532275253351578
20,200.0,15.123467329881304,14.535707587557694
21,210.0,15.126499788078942,14.539189755979296
22,220.0,15.129599126046163,14.542716572613697
23,230.0,15.132758798397944,14.546283627329833
24,240.0,15.135976141255718,14.549887164487185
25,250.0,15.13924523064366,14.55352391752984
26,260.0,15.142565584707214,14.557191117543995
27,270.0,15.145929875798046,14.560886352412702
28,280.0,15.14933761460744,14.56460749512271
29,290.0,15.152784332387,14.568352755475264
30,300.0,15.156268879633016,14.572120508522588
31,310.0,15.159788035668967,14.575909363676372
32,320.0,15.163338795301371,14.57971811376806
33,330.0,15.166922951811976,14.583545611179266
34,340.0,15.170535054533081,14.587390958275593
35,350.0,15.174173106677841,14.591253221338215
36,360.0,15.177837745845697,14.59513171764334
37,370.0,15.181527049522863,14.599025715382018
38,380.0,15.18523346302563,14.602934650023741
39,390.0,15.188967905513932,14.606857973295826
40,400.0,15.192719081033227,14.610795185310494
41,410.0,15.196488881267644,14.614745903616901
42,420.0,15.20027489034021,14.618709674954204
43,430.0,15.20408009655113,14.62268626420899
44,440.0,15.207898623302656,14.626675276544127
45,450.0,15.211732600822165,14.6306764374714
46,460.0,15.215582024128835,14.63468959284979
47,470.0,15.21944091405853,14.638714387891081
48,480.0,15.223311946599358,14.642750746118136
49,490.0,15.22719715605584,14.646798462053635
50,500.0,15.231090704802739,14.650857392999786
51,510.0,15.23499636211529,14.65492738900064
52,520.0,15.238904980496228,14.65900836458414
53,530.0,15.242824808258227,14.663100176215787
54,540.0,15.24675516879037,14.667202718069413
55,550.0,15.250691487873798,14.671315946133213
56,560.0,15.254632588455843,14.675439910909525
57,570.0,15.258577189202201,14.679574417110363
58,580.0,15.262530113066939,14.683719459925511
59,590.0,15.266491258303775,14.687875041088212
60,600.0,15.27045194812057,14.692041095727454
61,610.0,15.274419259915122,14.696217615431864
62,620.0,15.278387476753515,14.700404676513676
63,630.0,15.282360567437518,14.70460218606571
64,640.0,15.286335062300044,14.708810165173137
65,650.0,15.290311513034057,14.71302866980895
66,660.0,15.29429067036145,14.71725765058162
67,670.0,15.298274932793074,14.721497273963793
68,680.0,15.302251379926908,14.725747396743587
69,690.0,15.30623314918189,14.730008200374606
70,700.0,15.310211504802064,14.734279667801964
71,710.0,15.314198010734,14.738561876562711
72,720.0,15.31817662982616,14.742854781945285
73,730.0,15.322160121981499,14.747158558928973
74,740.0,15.326139135185809,14.75147319399235
75,750.0,15.330114805109009,14.755798896812864
76,760.0,15.334099814734676,14.760135520434325
77,770.0,15.33805855363218,14.764483240052867
78,780.0,15.34203731355408,14.768842168377779
79,790.0,15.346005202376112,14.773212334689369
80,800.0,15.349969018309324,14.777593896200388
81,810.0,15.353942246722543,14.781986794980163
82,820.0,15.357893803171612,14.786391265751513
83,830.0,15.361853663563798,14.790807352268278
84,840.0,15.365808638655936,14.795235103188764
85,850.0,15.369754019090252,14.79967470424761
86,860.0,15.373699769541739,14.8041262245542
87,870.0,15.377642828817542,14.808589689090075
88,880.0,15.381578014272026,14.813065400439415
89,890.0,15.385508632887648,14.817553244256283
90,900.0,15.389439725743056,14.822053523067538
91,910.0,15.393360830893693,14.826566235018431
92,920.0,15.39727737788879,14.831091521558205
93,930.0,15.40118302867401,14.835629565796342
94,940.0,15.405088810706395,14.840180437062193
95,950.0,15.408997722045624,14.844744242817391
96,960.0,15.412881448660576,14.849321229921076
97,970.0,15.416768509344653,14.853911477101098
98,980.0,15.420649163790875,14.858515044946776
99,990.0,15.424520020529235,14.863132127019654
100,1000.0,,
