,temperature,B1--NaCl--rock-salt a=4.9401,L1_0--AuCu a=2.9579
0,0.0,0.0,0.0
1,10.0,0.315245504068752,0.08705244651858553
2,20.0,1.4665607378711056,0.7036617916715439
3,30.0,2.9089733710898575,1.93372633459395
4,40.0,4.462889076113763,3.5239011902905912
5,50.0,6.038739462115238,5.294194742635263
6,60.0,7.597442695269878,7.149915148366729
7,70.0,9.129332341390668,9.031798692531462
8,80.0,10.633357466603664,10.899195283780323
9,90.0,12.108480981200456,12.725225928241676
10,100.0,13.552285340675878,14.493562542001673
11,110.0,14.96173672040095,16.195456984695863
12,120.0,16.334034628826043,17.827272747428424
13,130.0,17.66707787282638,19.388645462103465
14,140.0,18.959601174811517,20.88120413861691
15,150.0,20.211123516744323,22.307720132144812
16,160.0,21.421815948374025,23.67155742249459
17,170.0,22.592351047107073,24.97632610288227
18,180.0,23.723763875835797,26.225669488357518
19,190.0,24.81733563425877,27.423137680459174
20,200.0,25.87450177706537,28.572116397203583
21,210.0,26.896782245977736,29.67579071831888
22,220.0,27.885730083224463,30.737130572708047
23,230.0,28.842894608568574,31.758889485858795
24,240.0,29.769795785935397,32.74361115136118
25,250.0,30.667907003624215,33.69364036351825
26,260.0,31.538644075788824,34.61113612408906
27,270.0,32.38335877774536,35.49808556085451
28,280.0,33.20333563857534,36.35631782782011
29,290.0,33.99979103705058,37.187517499251875
30,300.0,34.77387389493243,37.99323718876718
31,310.0,35.52666744926946,38.77490926359985
32,320.0,36.259191726031965,39.53385661071435
33,330.0,36.97240644218753,40.27130246433406
34,340.0,37.66721414082035,40.98837933515554
35,350.0,38.344463421001095,41.68613709829388
36,360.0,39.00495216619547,42.36555030470111
37,370.0,39.64943070550785,43.02752478295062
38,380.0,40.27860486448275,43.67290359697007
39,390.0,40.89313887827885,44.30247242209053
40,400.0,41.49365815158096,44.91696439745595
41,410.0,42.080751857903486,45.5170645080906
42,420.0,42.65497537668831,46.10341354512038
43,430.0,43.216852570523805,46.67661168787333
44,440.0,43.766877907555454,47.2372217472454
45,450.0,44.305518435771674,47.78577210548748
46,460.0,44.833215616905875,48.32275938393507
47,470.0,45.35038702824891,48.8486508667198
48,480.0,45.857427940733494,49.363886705488696
49,490.0,46.35471278173259,49.86888192739108
50,500.0,46.84259649065353,50.36402826621535
51,510.0,47.321415775173975,50.84969583429585
52,520.0,47.79149027548428,51.32623465101739
53,530.0,48.25312364355544,51.79397604187798
54,540.0,48.70660454390291,52.25323392072391
55,550.0,49.15220758195554,52.70430596629463
56,560.0,49.59019416564992,53.14747470312296
57,570.0,50.020813305458574,53.583008495721835
58,580.0,50.44430235766086,54.01116246407729
59,590.0,50.86088771530179,54.43217932768557
60,600.0,51.27078545087725,54.846290184517684
61,610.0,51.674201914573054,55.253715230782156
62,620.0,52.07133429140127,55.654664426677996
63,630.0,52.46237112046471,56.04933811284255
64,640.0,52.84749277926472,56.4379275817461
65,650.0,53.226871935624985,56.82061560786247
66,660.0,53.600673969796354,57.197576940084176
67,670.0,53.96905736889128,57.56897875949734
68,680.0,54.33217409578336,57.934981105387315
69,690.0,54.6901699342867,58.295737272027765
70,700.0,55.043184812438945,58.6513941785973
71,710.0,55.39135310542285,59.00209271437068
72,720.0,55.7348039196193,59.3479680610791
73,730.0,56.073661359155615,59.689149994265
74,740.0,56.40804477616407,60.02576316514852
75,750.0,56.73806900594715,60.35792736460252
76,760.0,57.063844588030776,60.68575777043831
77,770.0,57.3854779741474,61.00936517934732
78,780.0,57.7030717240393,61.328856224541546
79,790.0,58.01672468984721,61.644333580161835
80,800.0,58.3265321899452,61.95589615342981
81,810.0,58.63258617284818,62.2636392653213
82,820.0,58.93497537190555,62.56765482064491
83,830.0,59.23378545135518,62.86803146824344
84,840.0,59.52909914428317,63.16485475195435
85,850.0,59.820996383076455,63.45820725299382
86,860.0,60.10955442277293,63.74816872433629
87,870.0,60.39484795778749,64.03481621760282
88,880.0,60.67694923247211,64.31822420294364
89,890.0,60.95592814579918,64.59846468241456
90,900.0,61.23185235062266,64.87560729721152
91,910.0,61.504787347798555,65.14971942919342
92,920.0,61.77479657547939,65.42086629702024
93,930.0,62.04194149389069,65.6891110472861
94,940.0,62.306281665851614,65.95451484089497
95,950.0,62.56787483326489,66.21713693503992
96,960.0,62.82677698984435,66.47703476100233
97,970.0,63.08304245029829,66.73426399803023
98,980.0,63.336723916142816,66.98887864354839
99,990.0,63.587872538361,67.24093107990656
100,1000.0,63.83653797707702,67.49047213784253
