calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba9c41b1-e7d0-4652-8d1f-92f38fa0edb1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-08,negative,72.074,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.287,-0.000,0.000,0.000,0.000,0.000,-0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.287
ba9c41b1-e7d0-4652-8d1f-92f38fa0edb1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-08,positive,72.074,147.443,147.443,0.000,-0.000,0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,0.000,0.000,0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287
7fd66346-b7ba-4700-b52f-348a6ff13263,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-07,negative,72.074,147.443,147.443,0.000,-0.000,0.000,147.443,72.074,147.443,0.000,0.000,0.000,147.443,147.443,72.074,0.000,0.000,-0.000,-0.000,0.000,0.000,69.287,0.000,0.000,0.000,-0.000,0.000,-0.000,69.287,0.000,0.000,0.000,-0.000,0.000,-0.000,69.287
7fd66346-b7ba-4700-b52f-348a6ff13263,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-07,positive,72.074,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.074,147.443,-0.000,-0.000,-0.000,147.443,147.443,72.074,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.287,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287
e594d594-83a0-45c2-bd41-f0fae1c81cf1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-06,negative,72.073,147.443,147.443,-0.000,-0.000,-0.000,147.443,72.073,147.443,-0.000,-0.000,0.000,147.443,147.443,72.073,-0.000,-0.000,0.000,-0.000,0.000,0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.287,-0.000,0.000,0.000,-0.000,0.000,0.000,69.287
e594d594-83a0-45c2-bd41-f0fae1c81cf1,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A1--Cu--fcc,A1--Cu--fcc,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0,1e-06,positive,72.075,147.442,147.442,0.000,0.000,-0.000,147.442,72.075,147.442,0.000,-0.000,-0.000,147.442,147.442,72.075,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,69.287,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.287
c6968c89-35cb-45ab-8ab1-e69439b1e40f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-08,negative,278.001,100.857,100.857,-0.000,-0.000,-0.000,100.857,278.001,100.857,0.000,0.000,-0.000,100.857,100.857,278.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,35.033,-0.000,0.000,0.000,0.000,-0.000,0.000,35.033,0.000,0.000,0.000,-0.000,0.000,-0.000,35.033
c6968c89-35cb-45ab-8ab1-e69439b1e40f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-08,positive,277.902,100.906,100.906,-0.000,-0.000,0.000,100.906,277.902,100.906,-0.000,-0.000,-0.000,100.906,100.906,277.902,0.000,0.000,0.000,-0.000,-0.000,0.000,35.033,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.033,0.000,-0.000,-0.000,0.000,0.000,0.000,35.033
8b04dd2b-778f-4ffd-b399-96037897e641,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-07,negative,277.902,100.906,100.906,0.000,0.000,0.000,100.906,277.902,100.906,-0.000,-0.000,-0.000,100.906,100.906,277.902,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.033
8b04dd2b-778f-4ffd-b399-96037897e641,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-07,positive,277.902,100.906,100.906,-0.000,-0.000,-0.000,100.906,277.902,100.906,0.000,0.000,-0.000,100.906,100.906,277.902,0.000,0.000,-0.000,0.000,0.000,0.000,35.033,0.000,0.000,0.000,0.000,0.000,0.000,35.033,0.000,0.000,0.000,0.000,0.000,0.000,35.033
