,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
0,0.0,11.922785330832804,12.397423591196068,12.008228794120024,12.501812151308544,12.031839521527417
1,10.0,11.922860285536014,12.397504598949961,12.008292564367181,12.501818412286521,12.03190044505002
2,20.0,11.923347860898703,12.398155511136547,12.00875009514816,12.501940324456433,12.032332382934563
3,30.0,11.924616650076274,12.399836140451901,12.009996335000238,12.502420911141026,12.033516596576627
4,40.0,11.926911065833792,12.40266507082035,12.01228794731007,12.503460125593552,12.035707463385366
5,50.0,11.930291709869577,12.406538989154223,12.015684416767034,12.505140209719979,12.038969274958475
6,60.0,11.934698951323243,12.41130324725854,12.020124537769961,12.507455277858993,12.043247266455273
7,70.0,11.94001975058884,12.416810395890867,12.025495944178529,12.510357232839407,12.04843483700103
8,80.0,11.946127067298193,12.42293839103443,12.03167371250664,12.513776342693927,12.05441186476092
9,90.0,11.952899192426337,12.429582853057946,12.038538861465778,12.517643639765716,12.061063208256883
10,100.0,11.960228264768876,12.436660065183492,12.045985955552549,12.521894132394468,12.068286901599512
11,110.0,11.968022027170992,12.444099986655665,12.053925348016508,12.526472042609782,12.075995835896242
12,120.0,11.976203399646916,12.451844628845034,12.062282110775863,12.5313280417088,12.084117464748998
13,130.0,11.984708697974451,12.459846216739432,12.07099426041486,12.536423737951008,12.09259181372098
14,140.0,11.993485214657367,12.468067297686993,12.080010976679047,12.541725681705028,12.101369586402427
15,150.0,12.002489614528043,12.47644041593987,12.089290173139702,12.547206226065118,12.110410274726002
16,160.0,12.011685930162377,12.485018020531069,12.09879700334538,12.552843246526658,12.119679787679887
17,170.0,12.02104421143089,12.493659958511037,12.108502545652863,12.558617729863224,12.129150678589086
18,180.0,12.030539524847104,12.50255824610564,12.118382509535005,12.56451489135771,12.138799611744801
19,190.0,12.040150493741281,12.51139002905273,12.128416313746495,12.570520639534791,12.148606972717124
20,200.0,12.04985951701605,12.520335922860204,12.138586541563685,12.57662529293768,12.158556020015219
21,210.0,12.05965105166044,12.529355885246762,12.148878430920636,12.582819305635292,12.168632560650282
22,220.0,12.06951179470095,12.53842731408898,12.159278944923711,12.589094876024639,12.178824623751424
23,230.0,12.079430600642489,12.547523477198386,12.169777104013574,12.595445350088115,12.189121413566264
24,240.0,12.089396849317856,12.556637257015792,12.180362830305976,12.601865412458361,12.199513601132518
25,250.0,12.099402225724333,12.565763622536789,12.191027242430744,12.608350644973033,12.209993353337332
26,260.0,12.10943871016601,12.574912001204352,12.201762921533115,12.614896025706477,12.220553159143305
27,270.0,12.119498972862552,12.584049081826931,12.212562709548068,12.6214994932072,12.231186591576735
28,280.0,12.129577063648794,12.593180968474496,12.22341988082491,12.628156509707322,12.241887804842206
29,290.0,12.139667120136751,12.602296609393504,12.234329463334344,12.634865358834698,12.252651476356759
30,300.0,12.149763809830588,12.611386951752147,12.245285648340877,12.641623642381125,12.26347283248853
31,310.0,12.159862582128008,12.620458389563002,12.25628304100254,12.6484289225574,12.27434730051953
