,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16582006541688551,1.8034824748992475,0.21798821466922935,0.8239116663276367,0.8708559341743866,2.064822159664345,0.5875400288419581,3.66791393457639,0.3507592961435221,1.6580891799313122,0.9651832240690441,0.6492519534390871
2,20.0,1.2072171747433584,5.545708325581225,0.5972400020863609,3.2343106673390434,4.0618987764002314,7.0148734084758875,2.3590853603360507,8.461112138766,2.745351160960055,5.404224935099437,4.469411422989918,3.4407455758250465
3,30.0,3.431090880093185,8.893624326884755,1.1987340875557464,6.967637353324876,8.581995664759992,11.602540668850635,4.909928764273642,12.221578504522785,6.846145758257175,9.697298898440206,8.940272921668075,7.78557237947413
4,40.0,5.888152563141742,11.27488643811931,2.045728927948664,10.806897195218387,12.609505128774002,15.193375433785016,7.522396329705558,15.040791352797271,10.90825623738801,13.270928628760291,12.818010088291622,11.835156314994395
5,50.0,8.062284541658052,12.875111145373861,3.066068198752878,14.01809457047592,15.62777215769338,17.76487352344991,9.73316136606289,17.03262829056637,14.200228871485784,15.882037988800441,15.72536932470872,14.945689895381108
6,60.0,9.887822437242358,13.953991956812546,4.17396184735568,16.493063771120227,17.78021486007439,19.566981384438506,11.295848959091868,18.41578952210608,16.682379802863764,17.72704264284473,17.815614683620453,17.19996835318352
7,70.0,11.430349064472827,14.710662351094964,5.302131203324137,18.354112368930636,19.309209128158084,20.848950483386872,13.113965164369704,19.386055230582095,18.519331263125967,19.036433976133555,19.32434160878741,18.822186449646637
8,80.0,12.80375858449853,15.250649692898527,6.39031584842259,19.752915888099338,20.409954005664332,21.787406899382926,13.86839619519067,20.081082393235455,19.884433006062245,19.982587850191397,20.416263635011887,20.003475930460834
9,90.0,13.95323827039266,15.662283561881562,7.420875274277905,20.815070384798098,21.216730087592126,22.498089709764805,14.685268562173698,20.589385736760168,20.91265805769896,20.681429905537744,21.23289224519363,20.879317843159843
10,100.0,15.370178611868619,15.966901220650026,8.354615533230204,21.63240120417667,21.817870441644722,23.053388430733378,15.312468199897983,20.969558707335896,21.700830816688434,21.209300680452255,21.858145819687103,21.541408553515883
11,110.0,16.422577710318333,16.2210105450334,9.208519566807047,22.270276272583292,22.275379691822376,23.500657202170487,15.820759680277753,21.259109370193944,22.313887198552102,21.616269305664435,22.335643240815656,22.05117023451313
12,120.0,17.59137812086499,16.43416975287485,10.010784191202864,22.77516207161173,22.624928714559406,23.871859258964463,16.24739561072484,21.480661134038186,22.80007440844793,21.936103579428405,22.731041299897928,22.450372159041617
13,130.0,18.775550375739744,16.6008330501738,10.527105026550817,23.179650027767064,22.901742931716292,24.185249281531654,16.599503853074946,21.655677395231933,23.19083644462419,22.191830448333356,23.030846162647855,22.76771204504473
14,140.0,19.959952222703834,16.760911777596608,11.159414165577514,23.507487057798794,23.114034317582615,24.458524890524842,16.854293551288393,21.79357165120613,23.50992485501986,22.399404607762637,23.288179328481842,23.02411486720691
15,150.0,21.16630444015365,16.883459423735708,11.565463452238161,23.77416717527762,23.286490678427242,24.698718853115935,17.159320862283472,21.900409008236124,23.77306734898984,22.57031093905842,23.48313565534993,23.23271713764086
16,160.0,22.39040184654083,17.015001492478188,12.074549883886123,23.997269753796765,23.421201903120203,24.914814672568575,17.342883594881016,21.984610011293665,23.993422496442967,22.712742553554634,23.726290560198485,23.404884148046182
