,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02625033423118078,0.49118826125419773,0.025492637653247746,0.10410517743157202,0.44265374923845935,1.6782098734677109,0.07601121240417803,5.26676327206467,0.30862366067264657,1.707353506415806,0.7098065248133281,0.3663154500644393
2,20.0,0.7635456734760258,3.965041093200163,0.20386735252277244,1.5459372546142693,3.096589052014641,6.807086333184614,0.9173856266919943,10.498309117788285,2.7179677494964167,5.7121338305753095,3.8969385498613103,2.9016642682264187
3,30.0,3.6992621917155697,9.195038447767208,0.7201965350100764,4.859710778587559,7.544679775195974,11.529492292674702,3.488669760121189,14.44707296542959,6.7379200898441365,10.178507453940982,8.276568966716605,7.206254220047908
4,40.0,7.6543320821063965,13.502483389857163,1.528727844788446,8.646068625956461,11.671163457693108,15.14421606964685,6.98880831958503,17.32115438328242,10.666315282077186,13.814316189660627,12.178931097145243,11.290735681179383
5,50.0,11.250325715566849,16.512176500631938,2.5065746452050393,11.97371132292735,14.823837548253337,17.684360086667702,10.345508079174843,19.306560366892544,13.841697047026956,16.457330032728162,15.1678028670547,14.472291251933703
6,60.0,14.10263547968306,18.559561927679887,3.581472397869895,14.612696202877899,17.10545982772482,19.43738976868675,13.142230619534807,20.667953848277612,16.238647137770787,18.325341944382856,17.349901302657376,16.80459157420284
7,70.0,16.269689130246327,19.972498156707225,4.720386729952808,16.63266918734711,18.748791913000698,20.662203325124274,15.350120309393013,21.61659770713224,18.016743936635788,19.653054142448788,18.93397178081556,18.498455486023733
8,80.0,17.904751111573017,20.972815457192915,5.900809311070927,18.169247538586532,19.94772726924416,21.537496165181757,17.064749579865897,22.29371636666551,19.34118144864799,20.613755760870525,20.09674355145138,19.741105057939677
9,90.0,19.147603439915017,21.7003601260313,7.098965872083981,19.345642951533826,20.83884046260509,22.17857430785426,18.39665991155986,22.78936557590814,20.34033441523814,21.323865307857112,20.96496177174964,20.668228954957094
10,100.0,20.10454546133521,22.243036339259714,8.289897027832664,20.256796322022165,21.51426312410582,22.65927657563229,19.43922397817347,23.1609161520502,21.105981182499452,21.860003440643805,21.625324558831956,21.372853516971272
11,110.0,20.85208916475804,22.65709879795251,9.450827257880386,20.972000758751058,22.035899998710143,23.02752973413988,20.264083958856933,23.44551178524449,21.70219315169783,22.272889767078016,22.136692199650472,21.918128490554935
12,120.0,21.44454607115471,22.979429864183324,10.563680167138816,21.541039929167585,22.44579607407222,23.31509664149461,20.924369140040234,23.667736347920123,22.173669487160193,22.596632960817992,22.53935369331079,22.347243760186796
13,130.0,21.920567848309176,23.234827114121284,11.615923824104662,21.999698786124156,22.772978165998953,23.543511294554648,21.459114142931305,23.844244590748627,22.55188105202195,22.854616892737855,22.86128889897422,22.690164647529055
14,140.0,22.307927503005388,23.440370244519602,12.600205028326968,22.37390200698865,23.03785060965804,23.727702689582888,21.897052303017453,23.986578052051076,22.859280968014414,23.063194801477984,23.122256971339347,22.968032514799646
15,150.0,22.6268332094287,23.608089480526328,13.513402161500377,22.68264031787202,23.25501776171757,23.878241010828393,22.25948725836124,24.102906527696344,23.112126081902865,23.23402566923995,23.336452055509795,23.196021515754452
16,160.0,22.892189005580903,23.746633666427844,14.355541722960625,22.93999803755465,23.435114908592706,24.002757441950045,22.562367809452628,24.199127408626307,23.32236352551166,23.375573890465425,23.514240972841158,23.385205950847862
17,170.0,23.11513686063786,23.862337475243102,15.128813256114029,23.156553266436642,23.586013564105894,24.106860554661704,22.817762331696745,24.279574662452568,23.49890100500337,23.494088917327723,23.66331482994198,23.543796469669108
18,180.0,23.30411608862682,23.95991962742765,15.836772331394192,23.34034948545439,23.713628050635005,24.194740119621894,23.03490333588054,24.347485751904728,23.648471788979926,23.594256996736963,23.789463760789555,23.677970861909355
19,190.0,23.465598890210043,24.042949422300527,16.48374183159921,23.497575692335356,23.822464355956757,24.269572904743868,23.22093028032864,24.40531533421693,23.77623145891484,23.679642626782957,23.8971063714394,23.792441268503737
20,200.0,23.604607214913997,24.114164633960453,17.07438652073774,23.633047610471102,23.915999765642404,24.333800520300436,23.38142164066306,24.45495000389225,23.88617527336668,23.752992781687155,23.989657226691964,23.89084754945183
21,210.0,23.725080532951246,24.175692092851683,17.61342519815512,23.750552068594775,23.996949582432293,24.389322988812086,23.520779470431968,24.49785788085346,23.981434078061312,23.816450012057985,24.069785785671936,23.97603424812173
22,220.0,23.830140804319704,24.229203328767017,18.105445774154965,23.85309633338023,24.06745730641785,24.437635795382274,23.642510083883984,24.535194512357744,24.064486904150392,23.871704016096217,24.139601481797804,24.050248426799477
23,230.0,23.922285709889923,24.276026104114948,18.554794136736536,23.943090701517036,24.129232136944303,24.479928384311684,23.74943099058112,24.56787897965146,24.137315661994496,23.920100999005896,24.20078781374523,24.11528291540367
24,240.0,24.0035312158611,24.31722548759985,18.96551413597457,24.02248370350723,24.18364968948133,24.517155936328344,23.84382499174901,24.596649357358643,24.201519067157648,23.962723634901607,24.254700737612325,24.172581369081314
25,250.0,24.075517928117335,24.35366356981633,19.341321863586472,24.09286328501829,24.231826671251103,24.55009235203243,23.927556055492985,24.6221036510066,24.258397504235017,24.000450264322893,24.30244173025656,24.223316245380488
26,260.0,24.13959127046816,24.386043988266128,19.685602156491576,24.155533295804506,24.27467688188054,24.579369832468903,24.00215727592578,24.644730378665784,24.309016924924116,24.033999229670773,24.344912653523885,24.268447334512846
27,270.0,24.196862531602598,24.414945504623805,20.001418884383522,24.211571869021483,24.31295365806197,24.605508777532215,24.068898247417437,24.664931671750534,24.35425744889687,24.063962440299044,24.382857385824288,24.308766156638093
28,280.0,24.248255782509187,24.440847594374258,20.2915332511094,24.26187638481051,24.347282365128432,24.628940605527195,24.12883711823817,24.683040906462374,24.39485068285563,24.0908310412092,24.41689372383231,24.34492997182039
29,290.0,24.294544254203934,24.464150141326392,20.55842625080195,24.307198399641603,24.378185502135416,24.65002533872922,24.182861138657078,24.699336291333054,24.431408634217572,24.115015228956576,24.447538054050078,24.377488074385887
30,300.0,24.336378778994035,24.48518873456925,20.80432276083438,24.348171001740443,24.406102269690418,24.66906527823522,24.23171849383845,24.714051433229375,24.464446301949874,24.136859684915738,24.475224598190774,24.406902298792442
31,310.0,24.37431020193264,24.504246651940036,21.031215678621784,24.385330399834746,24.431403947300396,24.686315727895206,24.276043480248394,24.727383623389947,24.494399467800058,24.156655695103026,24.50032054798137,24.433563141871822
32,320.0,24.4088071720693,24.521564323339472,21.240889138048278,24.419133084866715,24.45440607104771,24.70199347091733,24.31637655787881,24.739500387107572,24.521638812739692,24.17465074220657,24.52313805847214,24.457802535883566
33,330.0,24.440270365082828,24.537346860330082,21.434940261461076,24.449969566410104,24.47537814750572,24.716283520097296,24.35318042787573,24.75054469953736,24.546481196938988,24.19105615272845,24.543943820434652,24.479904041266188
34,340.0,24.469043928543712,24.55177008967169,21.614799179395188,24.478175439097203,24.49455145547711,24.729344530988932,24.386853005284166,24.76063916842699,24.56919873344118,24.206053235711657,24.56296675246973,24.500111035783988
35,350.0,24.495424749949226,24.56498542034305,21.78174722728299,24.504040353053288,24.512125352474,24.741313171549173,24.41773794944687,24.769889410556104,24.59002613322442,24.21979824268854,24.580404221815805,24.51863333624447
36,360.0,24.519670006321746,24.57712379430676,21.936933338575205,24.52781532789627,24.528272403680326,24.752307671410826,24.446133260878447,24.778386794307167,24.609166686486397,24.23242639986692,24.596427105828955,24.535652585351656
37,370.0,24.54200334864773,24.588298912611883,22.081388718741405,24.549718749282754,24.543142577366183,24.76243072180196,24.472298337728134,24.786210680491386,24.626797161019272,24.24405520515707,24.611183933823366,24.5513266592288
38,380.0,24.562619995106502,24.59860988450193,22.21603992049947,24.569941311264504,24.5568666954669,24.771771858106472,24.496459797934133,24.793430263427563,24.643071835246285,24.254787138934976,24.624804294825587,24.565793293278748
39,390.0,24.581690946940782,24.6081434143921,22.341720456597685,24.58865011020615,24.569559286312966,24.7804094277241,24.518816306491118,24.800106091575056,24.658125835783004,24.26471190442756,24.63740165582581,24.579173080490552
