calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
77af73a1-a224-4ed6-bfed-2cb3c15b409a,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.368,-13.578,0.000,-0.000,-13.578,-0.000,-13.578,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
eeb44395-2ccc-45eb-83b2-5f63b42c816a,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--100-dumbbell,100 dumbbell,-0.564,-9.256,0.000,-0.000,-9.256,-0.000,-16.058,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e5db8f2d-d74c-4b66-81cc-cdc3e36fc236,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--111-dumbbell,111 dumbbell,-0.872,-16.285,4.573,4.573,-16.285,4.573,-16.285,False,-0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
6977f4f1-7c89-4f39-bc6f-216479eeb20b,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--110-dumbbell,110 dumbbell,-0.910,-12.870,-1.029,-1.029,-14.919,4.102,-14.919,True,-0.00000,0.00000,0.00000,,,,0.37525,0.05167,0.05167
b5df7a99-b423-4de5-9a69-3520dc0b2b9b,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--vacancy,vacancy,2.650,0.007,-0.000,-0.000,0.007,-0.000,0.007,False,-0.00000,-0.00000,-0.00000,,,,,,
ac0ee8b5-d2f1-42bd-8f80-5408115aa9df,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.814,0.330,-0.000,-0.000,-1.151,0.791,-1.151,False,0.00000,-0.00000,-0.00000,,,,,,
0306ca77-0a9b-41ed-bb68-e4c0a6acfdaf,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--2nn-divacancy,2nn divacancy,5.489,-0.040,0.000,-0.000,-0.040,-0.000,0.654,False,0.00000,0.00000,0.00000,,,,,,
6863b8a2-9779-4ad5-9345-3935c5b1b752,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-0.038,-47.470,-0.000,-0.000,-47.470,-0.000,-47.470,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d32dab6e-3148-422c-aff3-30e5f2f27207,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-3.074,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
7df9e837-deb9-4fc7-9d98-c2e3aee3167d,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-5.635,0.964,-2.417,0.000,0.964,0.000,6.762,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
