,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,96.27572256016806,111.67233528748595,-12.082002382621091,207.4538542961305,167.90826783578117,146.73852420176712,44.38762438534676,37.0631016294521,178.9594412905778,121.93596900382194,166.05269272767296,173.12534266235892
1,10.0,96.27413363850044,111.66418303495277,-12.08178797324725,207.44225375543542,167.8986562080975,146.69982745704615,44.38691657471801,37.08326890318661,178.94515658089108,121.9485403630674,166.025276986137,173.10719352652103
2,20.0,96.2395395712653,111.62420830303876,-12.079482670863987,207.37027087686084,167.8556549611993,146.58860220120408,44.37476809994483,37.160583011021664,178.86680543155015,121.9933978721824,165.8957204281161,172.99310710771658
3,30.0,96.15886140569579,111.57159608935717,-12.071952735460224,207.242069881319,167.81556475914903,146.48630542641612,44.34978817506298,37.28890656728396,178.71263328586417,122.05817219379504,165.69532433342368,172.76952904064805
4,40.0,96.07968425445512,111.54116413956567,-12.055788979993574,207.11780212428954,167.8343862712042,146.43279181891876,44.3210980655123,37.46604364609196,178.50656175328336,122.1406237638182,165.4805654800175,172.4816084776928
5,50.0,96.04790575646632,111.5537860255277,-12.02761824746108,207.04886096186883,167.94319648784966,146.4394695634563,44.29467969873552,37.69018646713998,178.275961139711,122.24410085710113,165.28497006444542,172.169482138094
6,60.0,96.09218531171989,111.61779689639614,-11.984555825691606,207.06420592003784,168.15206204683062,146.50525594366275,44.272097950044966,37.95805361343596,178.03951182407275,122.370297181509,165.1232681089457,171.85665492914345
7,70.0,96.22855648767252,111.73508175638337,-11.924380827146377,207.17683635341157,168.46055183690908,146.6253695908394,44.24939576537043,38.26587498824037,177.80791378761606,122.518886838886,165.00079070113165,171.55531167812035
8,80.0,96.46544564672188,111.90509987811042,-11.84550959256991,207.39080966593593,168.86387267402,146.79469613871058,44.23566251839596,38.610052145171466,177.58685350564267,122.68853062832936,164.91885540592162,171.27140521993886
9,90.0,96.80774747481043,112.12599002418202,-11.747048834599445,207.70557120121282,169.35574125264753,147.00877808498538,44.22525465444609,38.98738415748228,177.37918233666588,122.87757218258838,164.8766760620341,171.0076120192489
10,100.0,97.25575677165443,112.395850618304,-11.628525485867723,208.11832631112668,169.92963147425903,147.26395428283377,44.21808694216432,39.395085663041804,177.18620227944515,123.08437362470664,164.8728705192251,170.76489239484016
11,110.0,97.81566688047228,112.7123459061409,-11.489986600526377,208.62527103304478,170.57926976694753,147.55727478204457,44.213886288826494,39.830748646987566,177.0083763170118,123.30743945982378,164.90593605997987,170.54330694683466
12,120.0,98.48619837268495,113.07361819632018,-11.331675074366837,209.22222948607848,171.29884289326293,147.8863660379264,44.21257002710637,40.29228417658098,176.84569693986407,123.54544944781698,164.97411255143354,170.34244824607597
13,130.0,99.26824156766865,113.4780428156286,-11.153778399367486,209.90498914370735,172.08301232352093,148.2492982687199,44.21426035630343,40.777855416394324,176.69791779466445,123.79725411424376,165.07607132259042,170.1616723534422
14,140.0,100.16268566739053,113.92385157291393,-10.957953075019384,210.6694594525527,172.92695585082674,148.64451001361712,44.21905215102067,41.28585499486073,176.56466289210894,124.06185279975017,165.21031669000755,170.00022828329526
