,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.3630134619745598e-06,2.0720325247230125e-07,-1.2107476567614229e-06,3.7225697833941934e-06,2.7908857215405646e-06,3.203854187415046e-06,9.500350256782699e-07,5.73547876563385e-06,2.717002609920596e-07,-4.9776256087060555e-06,8.770714272100148e-07,2.6280120568484943e-06
2,20.0,1.0770558452168097e-05,3.1521720407348255e-07,-1.0302045197786612e-06,1.0039618851311248e-05,6.931572610584481e-06,1.1020717380003843e-05,3.0940464831413674e-06,1.711989751963211e-05,1.472518641892285e-06,-1.1562880013638566e-05,3.701839214717121e-06,6.807452234918743e-06
3,30.0,2.4593408611221424e-05,2.0388737095384414e-07,1.0435413852691002e-06,1.6920941923678026e-05,1.0878258657378502e-05,2.03271959257752e-05,5.926829080524363e-06,2.8931031121057142e-05,3.701128056306157e-06,-1.6337611358874342e-05,7.975834013194058e-06,1.1003967110010565e-05
4,40.0,4.001351145917291e-05,5.957946986884286e-07,4.451091704381396e-06,2.2553050773441514e-05,1.3585252518040254e-05,2.8226184965469567e-05,8.693290140025378e-06,3.7710502634908944e-05,6.2470767928375965e-06,-1.848267546768888e-05,1.2177808409084849e-05,1.413598385481603e-05
5,50.0,5.5148362623987236e-05,1.6378245548958717e-06,8.746605094207388e-06,2.6542195109077716e-05,1.505742754615587e-05,3.4310739008513166e-05,1.1128757712438128e-05,4.351705704311465e-05,8.498581364998589e-06,-1.9211223407701816e-05,1.5650189356346434e-05,1.613205323909835e-05
6,60.0,6.936966778475315e-05,3.065024756646664e-06,1.3617153771579592e-05,2.9167801951045583e-05,1.565813119558516e-05,3.8945567998705775e-05,1.3168706111161549e-05,4.713553322172641e-05,1.0284586624797699e-05,-1.9360766347538313e-05,1.8337312116390114e-05,1.72681669236978e-05
7,70.0,8.248524807627933e-05,4.637375322430639e-06,1.8862301805015017e-05,3.082056190637777e-05,1.5713791109499992e-05,4.253798721387599e-05,1.4976902670809748e-05,4.925416679627502e-05,1.1653893934698756e-05,-1.929794719476749e-05,2.0460689752395378e-05,1.7829712324330456e-05
8,80.0,9.446419617172299e-05,6.212660347241642e-06,2.4330533660309064e-05,3.181495674522873e-05,1.5441185799552098e-05,4.5392951673811955e-05,1.6602389748854933e-05,5.035011161433469e-05,1.2702163309838878e-05,-1.9164755219894097e-05,2.2159179120810465e-05,1.8023675699118162e-05
9,90.0,0.00010538077343028118,7.717412992166257e-06,2.9944984535800786e-05,3.2370007779011095e-05,1.497613194238308e-05,4.77128621887215e-05,1.799358410917561e-05,5.073545182026271e-05,1.3513845203729554e-05,-1.9014082118335777e-05,2.3510015225982466e-05,1.7985240439468674e-05
