,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,27.111177169883415,21.729444087492208,103.32109294709836,20.09529883023683,19.853897836416266,21.269039948896875,67.1237150688945,58.48156970276076,20.856281994989608,20.6842908841761,20.708246814688017,20.09272109209818
1,10.0,27.11120826657592,21.729440913680616,103.32031507804344,20.095508221710013,19.854075055381006,21.26909448808122,67.12383878204047,58.482115719682575,20.856281148728957,20.683960609260694,20.708263002298665,20.092875083608437
2,20.0,27.1124584528855,21.729534135708843,103.31859105051083,20.09679496887059,19.855006045507995,21.27040281044564,67.12499046885252,58.48827816141835,20.856395328130237,20.682231743935738,20.708610067203747,20.09377717845771
3,30.0,27.117048592946897,21.729577904140537,103.31818629245389,20.09954350494242,19.856827583702767,21.273782790039874,67.12799253885429,58.50214198624704,20.856895377347424,20.679177685979308,20.709796201195246,20.095610832175666
4,40.0,27.125796466013036,21.72962274343906,103.32074738657577,20.10359703303738,19.859326199639405,21.27905153746275,67.13294759161845,58.5221287072274,20.857939208943208,20.675474776570645,20.711913625142703,20.098199807270767
5,50.0,27.138756560301537,21.72983683202124,103.32738409488555,20.10861145383472,19.86222346292797,21.285795318931598,67.13966466268167,58.54627996402333,20.859501400306996,20.671534924170594,20.714840715513496,20.101292988735395
6,60.0,27.155729625772068,21.730334536645806,103.33882266305768,20.114271566808988,19.865307679453377,21.29365816481828,67.14789121283695,58.573083943324534,20.861484732340884,20.667532267058476,20.71839744873639,20.104685309844147
7,70.0,27.176432239153385,21.73116891228774,103.35552770766108,20.120345235623724,19.868444534805683,21.30238119117158,67.15734967958899,58.60149743490552,20.86379243524403,20.66353213890654,20.722439109924874,20.10823640997297
8,80.0,27.200562720873563,21.732350048374634,103.37781312619445,20.126673973727232,19.87155185119519,21.311781373192982,67.16800739463257,58.63081130190794,20.866347620823202,20.659556992017,20.72687735668721,20.111855791254936
9,90.0,27.227821825010302,21.733869226475697,103.405832454901,20.133151820861713,19.874581341290877,21.321729284410704,67.17965266833738,58.66053879276732,20.86909339034722,20.65561343185247,20.731624921684112,20.11548620130275
10,100.0,27.257948499328393,21.735704633269403,103.43974284726993,20.13970817934838,19.877504738244525,21.33212778781243,67.19218344924683,58.69033468070136,20.87198805477559,20.65170204141704,20.736625373038574,20.11909142837268
11,110.0,27.29063214523672,21.737833299766788,103.47961348859508,20.146295587440946,19.88030486465529,21.342903448506444,67.20551355549131,58.719953304872895,20.8750016255522,20.647821856537085,20.741842602124905,20.12264864394432
12,120.0,27.325644853587463,21.740227744813257,103.52561279219529,20.152882132954453,19.882974974343682,21.35399883947471,67.2195732563108,58.74921715547978,20.878111149530604,20.643971362921754,20.74723311050725,20.126143367404868
13,130.0,27.362751539242446,21.742859977591394,103.57816968289289,20.159446112390906,19.88550873144603,21.36536588617102,67.2343069429478,58.77799085874644,20.88129977564965,20.640149016422665,20.752784244971057,20.129566692114334
14,140.0,27.40172976565084,21.745705924117267,103.6368350052778,20.16597294491608,19.88790927547987,21.37696830881377,67.24966482362375,58.806181669139086,20.884554490453635,20.636353648837535,20.758468007809157,20.132913071200818
15,150.0,27.442371473555415,21.748739599841315,103.70220870284467,20.172452942743796,19.890173941035847,21.388772075921477,67.26559948449407,58.83372214045918,20.88786536876009,20.632584235297518,20.76426749738792,20.13617985114255
16,160.0,27.484478864136086,21.75194028372855,103.77434687387533,20.17887948482768,19.8923065471447,21.40075059338143,67.28208061653105,58.86055973814638,20.89122420867183,20.628840030494313,20.770152088535255,20.13936543033225
17,170.0,27.527863818268976,21.75528514360804,103.85416456553916,20.185249014353474,19.894308094081367,21.412879163708016,67.2990706779834,58.88665621145373,20.894624663671348,20.62512041580482,20.776167749695258,20.142469282445298
18,180.0,27.57234838556415,21.758762514279013,103.94207553445008,20.191558794874638,19.896185109035272,21.42513644605278,67.3165414203294,58.91200208273486,20.89806159789427,20.621424885889972,20.78220808369275,20.145492057237387
19,190.0,27.617764361468684,21.7623392675371,104.0387015107315,20.197807890844143,19.897940346808365,21.437503528480466,67.33446624469973,58.936575463806484,20.90153066705194,20.617753039902226,20.788337431990335,20.148434509029794
20,200.0,27.663951516290197,21.766006819875283,104.14371359528963,20.203995750515706,19.8995799747212,21.44996363311841,67.35282112918719,58.96037090881202,20.9050280686368,20.614104653730188,20.794529201735937,20.151297638306975
21,210.0,27.710758755750355,21.769749560617257,104.25916320569753,20.210123022466686,19.901097359295484,21.462502240992396,67.37158280485339,58.98338795114005,20.908551041764913,20.610479430960574,20.800639320849168,20.154083014317298
22,220.0,27.758019035508088,21.773556061828646,104.38577416338687,20.21619007791658,19.902507557074543,21.475105622719134,67.390732750123,59.005666894013956,20.912097126449094,20.60687714461644,20.806281469737964,20.156791590168094
23,230.0,27.8056666491033,21.777427409096966,104.52346482824697,20.222198515452405,19.90380987784843,21.487758870396362,67.4102479428021,59.027148400136376,20.915663901770863,20.603297726460813,20.813635053350932,20.15942547756209
24,240.0,27.85353797314029,21.781332648320273,104.68980777153307,20.228148462475875,19.905015739856175,21.500451197824457,67.43011388687492,59.04793463389077,20.919249564407053,20.5997409302585,20.81966471279203,20.161986010833473
25,250.0,27.9014568960927,21.785268491212406,104.84014261212938,20.234042784699422,19.90610222137725,21.51317240852793,67.45040585015025,59.067968644328495,20.922852192231964,20.596206696350727,20.826167801610683,20.16447489290552
