calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f2c83604-84e7-41c8-8980-f84c48e4e1b3,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--210,210,-10370.60
1bf92fd9-b97a-4405-8ed2-7f93ba8aa7ba,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--211,211,-10519.55
99e9b321-9f02-4ff2-8f60-9a7a7fed3897,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--221,221,-12715.35
b61ee922-b8b9-4f89-a56c-bd6378c72c81,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--310,310,-14647.98
29659963-5a81-4038-9741-222f6638715b,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--311,311,-15597.14
039f995d-e514-43f1-a66a-aad8675e6afc,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--320,320,-16974.96
655a069e-dcc9-4216-a68a-66511f3aac1c,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--321,321,-17629.52
783218d0-bd7b-4472-9e54-5d5c056e9c10,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--322,322,-18627.81
9dae200d-c87d-412a-8937-014e078ca6f4,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--331,331,-20581.25
8a9ce83d-aa3e-4694-a923-a90b867768f2,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--332,332,-21360.93
f297a8ac-fd66-4e07-af8d-3cd9677191cf,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--110,110,-6003.88
91adce16-9d9c-4198-89de-4990aa662d77,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--111,111,-90.22
44b44a87-5029-4c53-a70c-79fd5ac8259f,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,A1--Cu--fcc--100,100,1309.55
