,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,-3.738233595011935,-4.213859123795159,0.19411109892136227,-4.268724932199644,-4.212036665575538,-3.914108931572773,-0.6961546321079838,-3.235227711081839,-4.270201497290101,-4.0963283943978785,-4.096120044434388,-4.266597980990381
1,10.0,-3.7382368558682146,-4.213894071066953,0.19410378390009758,-4.268739990803196,-4.212049672432242,-3.914133204099192,-0.6961653581189673,-3.23533366380007,-4.270201847698378,-4.0963643092444455,-4.096130147287028,-4.266606310448963
2,20.0,-3.738257302752812,-4.2141159360124805,0.19407387600612427,-4.268840441781872,-4.212152937091633,-3.9143714802325906,-0.6962369783260101,-3.23581976877908,-4.270238551723944,-4.096572072820716,-4.096240284271123,-4.266681930090003
3,30.0,-3.7383403092211998,-4.214625186866618,0.19401301834873383,-4.269108498998615,-4.212466694694758,-3.9149732763439498,-0.6964308494431205,-3.236744339731616,-4.270417523462045,-4.097059890449982,-4.096582032040954,-4.266935853697924
4,40.0,-3.73854185145481,-4.215441690603885,0.19391074737198488,-4.269617270977609,-4.213076939175907,-3.915975911746589,-0.696794346543218,-3.238091136212672,-4.270833012726098,-4.0978827259454835,-4.097232644288321,-4.267458749714895
5,50.0,-3.738895959598407,-4.216550334072747,0.193755470211696,-4.270406056778766,-4.214013904237712,-3.9173722175108443,-0.6973527538853641,-3.2398276495013354,-4.271531142091839,-4.099049419940039,-4.0982153796171366,-4.2682883024248826
6,60.0,-3.7394171870228914,-4.217925859627556,0.19353663797469342,-4.2714854170283845,-4.215274809992928,-3.919136762931364,-0.6981129153233706,-3.241917224081358,-4.272523621281776,-4.100545325184088,-4.099524078684849,-4.269427657267851
7,70.0,-3.7401092144407193,-4.219542423262133,0.19324570567114183,-4.2728496747061495,-4.216842847131118,-3.921239303932957,-0.6990681986842555,-3.244324908816349,-4.273804268101884,-4.102347443326339,-4.101140520624026,-4.270864120447756
8,80.0,-3.7409704806417547,-4.221376794295451,0.19287626953291404,-4.2744856850335164,-4.218696778168005,-3.9236505363831684,-0.7002176486007637,-3.2470196252403882,-4.275359113817501,-4.104431416633689,-4.103043080514779,-4.272579266624485
9,90.0,-3.741997623750591,-4.223408742516462,0.19242404474900804,-4.276377600889398,-4.220815126878536,-3.9263440318627554,-0.7015467681558254,-3.249974498698058,-4.277171568909197,-4.106774270945438,-4.105210139822503,-4.274553564417569
10,100.0,-3.743185450233269,-4.225621055217458,0.1918863622919218,-4.278509219936135,-4.223177804232088,-3.929296611928263,-0.7030450010344458,-3.253166476396434,-4.279224850996573,-4.109355289464566,-4.1076217138942015,-4.276768305265482
11,110.0,-3.7445325772952955,-4.227998853088086,0.19126209039899988,-4.280865042886522,-4.225766607741314,-3.932488123383297,-0.7047019363665072,-3.256575788124241,-4.281503046210124,-4.112156126762079,-4.1102598315462,-4.279206306945248
