calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
872ade64-4498-41b7-b7cc-0c08bf992d8e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-08,negative,-453.824,-163.757,-163.756,0.000,-0.000,-0.000,-163.757,-453.823,-163.757,0.000,0.000,-0.000,-163.757,-163.757,-453.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,-247.963,-0.000,-0.000,-0.000,0.000,0.000,0.000,-247.963,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-247.963
654758c9-de4f-4a62-8d84-a29d11e710c8,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-08,negative,448.760,306.528,306.528,-0.000,-0.000,0.000,306.528,448.760,306.528,0.000,-0.000,0.000,306.528,306.528,448.760,0.000,-0.000,0.000,-0.000,-0.000,-0.000,261.518,0.000,0.000,-0.000,-0.000,-0.000,-0.000,261.518,-0.000,-0.000,-0.000,-0.000,0.000,0.000,261.518
df70a7b1-c723-433c-851d-a88096b12814,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-08,negative,321.088,447.550,447.550,-0.000,-0.000,-0.000,447.550,321.088,447.550,-0.000,-0.000,-0.000,447.550,447.550,321.088,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.380,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.380
872ade64-4498-41b7-b7cc-0c08bf992d8e,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-08,positive,-453.823,-163.756,-163.756,-0.000,0.000,0.000,-163.756,-453.823,-163.756,0.000,0.000,0.000,-163.756,-163.756,-453.823,-0.000,0.000,0.000,-0.000,-0.000,0.000,-247.963,0.000,0.000,-0.000,-0.000,0.000,0.000,-247.963,0.000,-0.000,0.000,-0.000,-0.000,0.000,-247.963
654758c9-de4f-4a62-8d84-a29d11e710c8,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-08,positive,448.760,306.528,306.528,-0.000,-0.000,-0.000,306.528,448.760,306.528,0.000,0.000,-0.000,306.528,306.528,448.760,0.000,0.000,-0.000,0.000,0.000,0.000,261.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,261.518,0.000,0.000,0.000,0.000,-0.000,-0.000,261.518
df70a7b1-c723-433c-851d-a88096b12814,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-08,positive,321.089,447.551,447.551,0.000,-0.000,0.000,447.551,321.089,447.551,-0.000,0.000,0.000,447.551,447.551,321.089,-0.000,0.000,0.000,0.000,0.000,0.000,24.380,0.000,0.000,0.000,0.000,0.000,0.000,24.380,0.000,0.000,0.000,0.000,-0.000,0.000,24.380
76437329-779a-4751-bacd-884d1865fba5,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-07,negative,-453.825,-163.757,-163.757,0.000,-0.000,-0.000,-163.757,-453.825,-163.757,-0.000,-0.000,-0.000,-163.757,-163.757,-453.825,0.000,-0.000,-0.000,0.000,-0.001,-0.001,-247.963,-0.000,-0.000,-0.001,0.000,-0.001,0.000,-247.963,0.000,-0.001,-0.001,0.000,0.000,-0.000,-247.963
b8b3d6ec-802c-407c-b268-8211972cc512,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-07,negative,448.759,306.528,306.528,-0.000,0.000,0.000,306.528,448.759,306.528,-0.000,-0.000,0.000,306.528,306.528,448.759,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,261.518,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,261.518,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,261.518
d19dee38-be82-4449-911f-b129a49ddb0f,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-07,negative,321.081,447.544,447.544,-0.000,0.000,-0.000,447.544,321.081,447.544,0.000,-0.000,-0.000,447.544,447.544,321.081,0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.380,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.380
76437329-779a-4751-bacd-884d1865fba5,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-07,positive,-453.822,-163.756,-163.756,-0.000,0.000,0.000,-163.756,-453.822,-163.756,0.000,0.000,0.000,-163.756,-163.756,-453.822,0.000,0.000,0.000,-0.000,0.001,0.001,-247.963,0.000,0.000,0.001,-0.000,0.001,-0.000,-247.963,0.000,0.001,0.001,-0.000,-0.000,0.000,-247.963
