,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056797946086944565,1.5929016932975908,0.22043705331322813,0.35864600628666765,0.4794832866017218,2.060483702122258,0.5669281412638435,4.5012869988164095,0.19151313431983655,1.918919996877251,0.7854624535915475,0.39560974826693746
2,20.0,0.502326819427721,5.422224152645532,0.5632482458188515,2.0484048070617025,3.5079428601415805,7.191557660413723,2.2130349050728717,9.50333537939944,2.399175708001462,5.955028126831921,4.236579377931206,3.0652094816278797
3,30.0,2.555836105341932,9.145100416205093,1.171273216972045,5.580061810238053,8.231022071818993,11.912886159890823,4.529554729205114,13.464649168740388,6.365851187148075,10.26678793604208,8.758719565125263,7.478476269765756
4,40.0,5.090784324165909,11.906946409956014,2.0701110794764426,9.443157190588364,12.48849561851747,15.590073520910822,6.702343401975437,16.41611454008308,10.306794212613651,13.754867632439693,12.696002245569943,11.597968266045736
5,50.0,7.4219097165058,13.809496287484391,3.1840433549331717,12.753448792539631,15.706420545873254,18.227946313890005,8.410398898839986,18.492914322351847,13.50963407933974,16.291045325944193,15.680124403601443,14.780360781831867
6,60.0,9.421241531124872,15.114967604150035,4.415473735281344,15.345667859697134,18.023562110264983,20.0927718969598,9.680047036481492,19.94068565380136,15.934447415301445,18.08546516238005,17.850822275226147,17.103010826426647
7,70.0,11.153637459674817,16.031454308660845,5.682116852037704,17.319877057912517,19.687343905271486,21.433336214628927,10.621241668555296,20.965210844534553,17.737461398585275,19.36230974963092,19.42780698892735,18.78528316802391
8,80.0,12.713652318326742,16.6962530719402,6.923714684003007,18.82087849210274,20.89820409807965,22.424523301432664,11.333327646148398,21.706851946191172,19.08357056779544,20.287327661963243,20.590079000375656,20.016941311246665
9,90.0,14.179702425700807,17.196097884053607,8.099738753958887,19.972730286070146,21.79600292350957,23.180483767927942,11.887845967236014,22.25617040848311,20.10161667521177,20.972023615600175,21.463790089249628,20.934216882583687
10,100.0,15.605740957003109,17.585754618356862,9.185398344164348,20.868714305179065,22.474683435623,23.774822550817245,12.334261859068317,22.67138972909201,20.883957787866237,21.48983505484592,22.13474649334375,21.630079464223723
11,110.0,17.026304450256696,17.900329574898738,10.16750934564846,21.57607293787885,22.99725855083625,24.255537665698174,12.705822759663084,22.990575159338203,21.49517292450721,21.88938526219696,22.660661073233722,22.167479102113486
12,120.0,18.464143842301606,18.16263353773613,11.039907485541915,22.14278832702653,23.406463443575316,24.65441914095008,13.025132931555435,23.23914713716671,21.980365114263638,22.203375430680563,23.081031477413703,22.58940468180463
13,130.0,19.92922413880972,18.38791164884201,11.803861649656438,22.603217259451508,23.731818493632986,24.993060003142823,13.3077154984322,23.43458850810142,22.37132280783892,22.454220577998882,23.423239445745033,22.92565419014017
14,140.0,21.425134397687504,18.58644992895171,12.462199330073558,22.982204937461162,23.99404774711402,25.286342158001702,13.56429730863012,23.589257677460896,22.690740023825068,22.657593587444154,23.706272694633686,23.197244537875108
15,150.0,22.950471835678407,18.765308981161933,13.016724766113677,23.297918780325485,24.20797705637743,25.54469494775108,13.802593832026586,23.71200417735548,22.955054596131113,22.824667024245837,23.94366381268555,23.419254270715246
16,160.0,24.50011509073549,18.92940176416789,13.46948982984449,23.56385373504933,24.384434802262003,25.775646381419207,14.02812051515868,23.80935485847743,23.176351657327423,22.963550608495083,24.146699504470362,23.602680802619656
17,170.0,26.066596143813157,19.082465273761567,13.820346422775625,23.790128336535727,24.531445134075092,25.984585053138904,14.244758655973502,23.886405586103468,23.363650478996956,23.08023206657467,24.321056466803217,23.75568911473967
18,180.0,27.640978564500664,19.226278278609715,14.071306649546573,23.984432880324462,24.655035242492986,26.17553705458582,14.455516359847728,23.94693872611969,23.52376659095054,23.179200903793834,24.47243923015849,23.884420628275997
19,190.0,29.213256727828174,19.36233282824374,14.22662673152572,24.152705896799638,24.759787689923975,26.351503083003713,14.662553113603265,23.993856332189875,23.66191588749345,23.263870735703154,24.60725531353932,23.993554252057283
20,200.0,30.77293936205124,19.492810550929782,14.274940294975545,24.299575503145192,24.849152054756708,26.514782009077045,14.867473054470182,24.029617523738754,23.782149796882408,23.336873515298233,24.722561739745093,24.086714426228916
21,210.0,32.30631732150461,19.618278139123696,14.199179207686633,24.428673461462697,24.9259923449477,26.66710213085194,15.071548975421027,24.05645002337215,23.88764684807273,23.400263295890063,24.80816040044428,24.166726053735065
22,220.0,33.8121007791537,19.740612125939876,14.007780763649869,24.54290720839162,24.992537837375217,26.80961887866352,15.275634997510231,24.07533716566691,23.98091057468967,23.455657607018253,24.943174125810344,24.235831879103376
23,230.0,35.28031994800665,19.858628756754687,13.508754344134946,24.644549489631835,25.050501824898248,26.943384469500977,15.480461378928519,24.08810361441063,24.06394900044876,23.504347823200778,25.043800527634723,24.295822072650928
24,240.0,36.68188318372934,19.971753820595417,13.14538243508995,24.735541974797865,25.101080192158776,27.06937066031126,15.690077072701374,24.095715175528543,24.138381251474932,23.547372604591832,25.090728928685092,24.348129391034007
25,250.0,38.02513601078306,20.082179192117923,12.72040361819161,24.817364529540104,25.14507434613972,27.188135987841033,15.899209782100709,24.09866726795151,24.205538462941856,23.585573184762257,25.1725535511036,24.393925706882264
26,260.0,39.31862736966488,20.189654122563063,11.558317390599377,24.891362429731114,25.186647548199627,27.30037896745719,16.1030561342625,24.097053869010086,24.266491583156593,23.619642669602854,25.236496977121565,24.43417264371669
27,270.0,40.53016913740269,20.29207250852015,10.312273722998853,24.958366128574696,25.21858160434288,27.406175199920924,16.314391473707985,24.095848717573574,24.32212572524254,23.65014663625999,25.30302412270478,24.469656667299468
28,280.0,41.65499173327862,20.39250338225737,8.847984731072588,25.01930756977542,25.247677373511834,27.50591696374032,16.53201248766146,24.089692617405365,24.373200851119773,23.677556999711733,25.36089161386444,24.50103285227917
29,290.0,42.70394686930105,20.49246060040318,6.924503798960391,25.075184297493696,25.283779217896512,27.600031863680357,16.753278518204652,24.081054194956838,24.42032909531217,23.702271542438865,25.413603281185605,24.528866869772802
30,300.0,43.659501746859235,20.588109696654634,4.552348661290235,25.126514409032264,25.30794286353618,27.688542148562192,16.97415408918863,24.072708942188427,24.464034156396696,23.724622440739648,25.470331757488957,24.553608307742024
31,310.0,44.53532808934315,20.680795551605947,1.6148191606197972,25.173343752373405,25.32698260968228,27.77199328735149,17.192997281819345,24.059656990551844,24.504742117876248,23.74488690611731,25.51779691203457,24.575647503293236
32,320.0,45.333228420203795,20.770770867412438,-1.9954399676931658,25.21629179858585,25.34942092081728,27.850273656947525,17.418092189637992,24.047005775991234,24.542842677659173,23.76330667033944,25.55860954056869,24.595325604813958
33,330.0,46.03703222002753,20.858054151715425,-6.326148107363707,25.25675285411927,25.3680023479653,27.923578923901655,17.63955387452355,24.004875517142843,24.57867216153485,23.78008836164549,25.605371831001104,24.612928398056322
34,340.0,46.65511229443287,20.946740445737856,-11.496368226609256,25.294286077742875,25.385906052748844,27.992076709590673,17.868054255433474,23.99666388756815,24.612474416808872,23.795406192328873,25.64439670260308,24.62869694759347
35,350.0,47.18902600097726,21.029815904113214,-17.593333159563194,25.32793690670771,25.40250138800378,28.0558981512444,18.105775618718155,24.0529496159186,24.644506291054736,23.809411019416668,25.6799232062071,24.642843959329017
36,360.0,47.64126622664941,21.10624482759565,-24.693013881146143,25.358682712001333,25.41774845387433,28.115316500097094,18.347445349522424,24.032162000330633,24.674996012080864,23.822235903975933,25.71482615522968,24.655562895150506
37,370.0,48.01489775112932,21.183856547742554,-32.519799697871555,25.389028112915653,25.430807062077246,28.17011975610665,18.585845765363036,23.98620354940037,24.704071702963272,23.83399642382981,25.749543600125893,24.667001274916746
38,380.0,48.3130769663845,21.25865952272551,-40.96619486556832,25.415104682504534,25.443698771640534,28.220615100744197,18.818488654892416,23.971967643064353,24.731906104725645,23.844790416585816,25.780075046158984,24.67729681875755
39,390.0,48.55014873055437,21.331164140342263,-49.84312405784997,25.44035250079825,25.456496522976206,28.266481579902,19.051258258751318,23.961691378972112,24.758675231936618,23.854707017968504,25.81038217005762,24.686582530107522
40,400.0,48.70969752644537,21.401666782717136,-58.37234221593359,25.483497955202647,25.46795049515791,28.308516560244446,19.292242297550924,23.94809158738958,24.784458288249596,23.86382832400026,25.838213328505102,24.69495532708759
41,410.0,48.79454162978366,21.4694969112923,-65.85381184836174,25.44460451639703,25.47881466273754,28.347051888626062,19.551705732797807,23.9361195906443,24.80939269139312,23.872218754829426,25.86478721348097,24.702516712083533
42,420.0,48.82976585431019,21.527322104134647,-71.87480096596265,25.50739720286196,25.48911968133949,28.381190910803618,19.799053069192922,23.92428903374181,24.833535841885308,23.879939528272992,25.889898432136643,24.70936547163755
43,430.0,48.80999513601163,21.589032275731807,-75.81173896298567,25.56666923928674,25.49893017049912,28.411603141401024,20.039198742750635,23.912828726549165,24.856912721122725,23.887045193090113,25.91313444300574,24.715543889457873
44,440.0,48.739285144110156,21.65693452940631,-77.25230695579215,25.521526757473858,25.50829057758107,28.438263273241205,20.278278373165115,23.901673160210052,24.87979732534185,23.893587279121565,25.934283815484267,24.721134907224467
45,450.0,48.621663598828945,21.71594407309632,-76.21450837383281,25.55894911687612,25.517235422788946,28.46134605888215,20.525678720557156,23.890826075554426,24.90212937159685,23.899606650690753,25.954576339385103,24.72620943972757
46,460.0,48.46170463158533,21.780858365003677,-73.03336167931583,25.625566792910618,25.525831249941636,28.480885531027305,20.783872714054866,23.88008194385975,24.923880010595465,23.905141106003896,25.973802622190767,24.730810922028624
47,470.0,48.26310398895284,21.83719967604673,-68.17336248805269,25.588602245424838,25.534103022691,28.49693745206273,21.04525275645278,23.86231234980131,24.945233404138254,23.910228921047757,25.99155067370846,24.734965537518047
