key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
73a6f8f4-a36f-420a-bfcf-e61690effb6d,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.288924463963749,-4.288924463963749,5.143642426006666,5.143642426006666,3.00561471725735,90.0,90.0,90.0
c2e32bbb-f5f4-4725-9dd6-3efcb24ffb57,A5--beta-Sn,oqmd-1215651,static,False,-4.288924463963249,-4.288924463963249,5.1436424266730105,5.1436424266730105,3.0056147132723705,90.0,90.0,90.0
51fa90d5-a20f-4848-bdd3-b38bea6c9bad,A5--beta-Sn,oqmd-1215651,dynamic,False,-4.288924463962998,-4.288924463962998,5.143642425996676,5.143642425996676,3.00561471723731,90.0,90.0,90.0
9494719d-de54-4497-8f28-58ba25cb63c5,A5--beta-Sn,A5--beta-Sn,static,False,-4.288924463960999,-4.288924463960999,5.143642425986535,5.143642425986535,3.0056147172470506,90.0,90.0,90.0
2c031af4-ae73-4bb1-b702-55cc3c57d80e,A5--beta-Sn,oqmd-1215651,box,False,-4.2889244639587485,-4.2889244639587485,5.14364242577595,5.14364242577595,3.00561471713736,90.0,90.0,90.0
bcbc7768-6aa2-4e42-9280-10fda015d1cb,A5--beta-Sn,A5--beta-Sn,box,False,-4.2889244639587485,-4.2889244639587485,5.143642425989835,5.143642425989835,3.005614717243,90.0,90.0,90.0
39297409-19ec-45e6-be39-65dcf31ced60,mp-1077335,mp-1077335,dynamic,True,-4.288924389159333,-4.288924389159333,5.143644490595906,5.143644490595906,3.005613134448936,90.0,90.0,90.0
831a76e2-2b14-4452-8766-0e333990a808,oqmd-1214760,oqmd-1214760,dynamic,False,-4.2849295204915,-4.2849295204915,4.98315110245662,10.703147007648191,3.12890759152575,90.0,90.0,90.0
f7811f4c-f001-44cb-8ffc-ab3138ea0dc6,mp-44,mp-44,dynamic,False,-4.283983094522998,-4.283983094522998,2.8243189894292002,5.76220803045657,4.941450240538431,90.0,90.0,90.0
23b0013f-6622-47f6-bf17-1fce4d4e7bd0,mp-44,mp-44,static,False,-4.283983094522249,-4.283983094522249,2.82431874702882,5.7622083057787,4.94145036980811,90.0,90.0,90.0
53dc353d-03cc-4088-9a38-6cdc99979bec,oqmd-1216007,oqmd-1216007,dynamic,True,-4.283983094521499,-4.283983094521499,2.8243187493085293,5.762208302600926,4.94145036937086,90.0,90.0,90.0
be9abe9c-72b0-49cf-aa51-eb58de86de48,oqmd-686734,oqmd-686734,static,False,-4.283983094520999,-4.283983094520999,2.8243182620138896,5.762208858895111,4.94145063135221,90.0,90.0,90.0
cca40cb6-fae5-4086-b79f-62334f064853,oqmd-1215294,oqmd-1215294,static,False,-4.2839830945197495,-4.2839830945197495,2.8243188865357,5.7622081458991,4.9414502967108795,90.0,90.0,90.0
30b901bf-d17c-4e2f-b56c-12f242331a51,A3--Mg--hcp,oqmd-1215383,dynamic,True,-4.2839830945165,-4.2839830945165,2.824318749801545,5.762208301637827,4.941450369179097,90.0,90.0,90.0
16427245-052d-4925-9945-6bae59c7c862,oqmd-686734,oqmd-686734,dynamic,False,-4.283983094516249,-4.283983094516249,2.824318749801609,5.762208301637756,4.941450369179062,90.0,90.0,90.0
3b461323-4156-48d0-bb5b-a7334eed9cd9,oqmd-1215294,oqmd-1215294,dynamic,False,-4.283983094516249,-4.283983094516249,2.8243187498015594,5.762208301637809,4.941450369179088,90.0,90.0,90.0
d954b0b0-1096-40a7-92bf-1472322bef02,oqmd-686734,oqmd-686734,box,False,-4.282741637555,-4.282741637555,2.854053205399161,5.721162992379121,4.93111289786982,90.0,90.0,90.0
06498a98-69cb-422f-bd4b-af85f847bb72,oqmd-675537,oqmd-675537,box,False,-4.2821063469431495,-4.2821063469431495,2.8612523076141203,5.708798974975252,4.9301992368992975,90.0,90.0,90.0
2f598434-9d8c-4f35-9a98-d5b35a93c28a,oqmd-1215294,oqmd-1215294,box,False,-4.282105670360999,-4.282105670360999,2.8612593890896285,5.7087862030150704,4.93019863989029,90.0,90.0,90.0
4fb2ca0b-e31e-4bdc-8aff-af95671b3778,mp-44,mp-44,box,False,-4.281996662240249,-4.281996662240249,2.86239373394943,5.70673879946512,4.930108585851531,90.0,90.0,90.0
81874fc8-5e95-47b1-a859-5db3616cae38,mp-1178958,mp-1178958,dynamic,True,-4.2690339169854985,-4.2690339169854985,5.002164125797716,5.002164125797716,3.1882555930881704,90.0,90.0,90.0
f2c60bdb-8b6f-420b-93f6-4ec56316c530,A3'--alpha-La--double-hcp,oqmd-1215473,dynamic,True,-4.2546950074579994,-4.2546950074579994,2.7887984867168094,5.813115977318258,9.859155442323141,90.0,90.0,90.0
011fd519-ec18-4b58-9c00-ea04092c48f0,oqmd-1216099,oqmd-1216099,static,True,-4.244102654237999,-4.244102654237999,2.920275729945014,3.1731329285428065,7.449348986082165,82.53865797897843,89.97847840466368,62.850547239191215
27eb87cb-4ae6-49ff-a03e-18cb412feafb,mp-1197206,mp-1197206,dynamic,True,-4.240622063437186,-4.240622063437186,3.0134762271374873,3.013476227137487,2.6140322342474356,90.0,90.0,120.00000000000001
d03c473d-c620-4d3c-a5fd-e15ba405acff,mp-1200324,mp-1200324,dynamic,True,-4.240622063428124,-4.240622063428124,3.013476218818269,3.0134762188182687,2.61403223974777,90.0,90.0,120.00000000000001
25e7f173-5a82-49fa-a2bf-94c660b36cab,mp-1076920,mp-1076920,static,True,-4.240622063413099,-4.240622063413099,3.0134762290662795,3.0134762290662795,2.6140322350719267,90.0,90.0,120.00000000000001
c367d0f0-16f0-4711-b2d3-18bfe218f418,mp-1076920,mp-1076920,dynamic,True,-4.240622063413048,-4.240622063413048,3.0134762290662547,3.013476229066254,2.614032235071927,90.0,90.0,120.00000000000001
48a8866e-965a-4f54-8694-059fd7339cf2,mp-1076920,mp-1076920,box,True,-4.240622063412049,-4.240622063412049,3.013476229187267,3.013476229187267,2.6140322350567504,90.0,90.0,120.00000000000001
5ed139fe-4ebd-4152-9f4f-a9c6985499e6,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-4.231047564760999,-4.231047564760999,3.5531907670251948,3.5531907670251948,3.5531907670251948,90.0,90.0,90.0
59be0366-e9a9-4a66-b622-54521d86d0c4,A2--W--bcc,A2--W--bcc,box,False,-4.231047564755249,-4.231047564755249,3.5531907650729004,3.5531907650729004,3.5531907650729004,90.0,90.0,90.0
28e47bfb-06f5-4fa6-b40b-f7361c55c330,A2--W--bcc,oqmd-1215205,box,False,-4.231047564755249,-4.231047564755249,3.55319076507287,3.55319076507287,3.55319076507287,90.0,90.0,90.0
b42789cc-4b8f-4183-abae-efbca760916a,A2--W--bcc,A2--W--bcc,static,False,-4.231047564755049,-4.231047564755049,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
cf8ab7fe-b0f8-4a9a-9afb-a64434f7e3cb,A2--W--bcc,oqmd-1215205,dynamic,False,-4.231047564755049,-4.231047564755049,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
f3fe254e-6c34-4834-bc08-545055463693,A2--W--bcc,A2--W--bcc,dynamic,False,-4.231047564755049,-4.231047564755049,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
ce86a3d2-c368-46c2-88d8-960f67b960d4,A2--W--bcc,mp-108,static,False,-4.231047564754999,-4.231047564754999,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
27e5e463-fe4e-410b-8cf9-b29aac5d4b7c,A2--W--bcc,mp-108,dynamic,False,-4.231047564754899,-4.231047564754899,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
752641e1-c289-4bb0-8d59-fa4c15a856fd,A2--W--bcc,oqmd-8391,static,False,-4.231047564754899,-4.231047564754899,3.5531907650728685,3.5531907650728685,3.5531907650728685,90.0,90.0,90.0
75cadbbf-45a9-460b-901b-b48b9573d0d9,A2--W--bcc,oqmd-8391,dynamic,False,-4.231047564754899,-4.231047564754899,3.5531907650728676,3.5531907650728676,3.5531907650728676,90.0,90.0,90.0
f40c7e66-3ab7-4e21-a7f2-0d92aacb960d,A2--W--bcc,oqmd-1215205,static,False,-4.231047564754899,-4.231047564754899,3.55319076507287,3.55319076507287,3.55319076507287,90.0,90.0,90.0
cb7c4926-006e-4945-ba9c-f63145e94c11,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-4.231047564754149,-4.231047564754149,3.5531907650728694,3.5531907650728694,3.5531907650728694,90.0,90.0,90.0
de917e77-9c43-4735-88c0-0a1421c70ff3,A2--W--bcc,mp-108,box,False,-4.231047564753549,-4.231047564753549,3.5531907652914967,3.5531907652914967,3.5531907652914967,90.0,90.0,90.0
688b68f2-ff5d-4c95-b0aa-c13e6996c333,A2--W--bcc,oqmd-8391,box,False,-4.231047564752349,-4.231047564752349,3.5531907650759664,3.5531907650759664,3.5531907650759664,90.0,90.0,90.0
efcc1bbb-a1fa-4bbc-8d24-520c98e87621,A6--In--bct,oqmd-1215740,box,False,-4.230295495203449,-4.230295495203449,2.7790766840054753,2.7790766840054753,5.14484825613229,90.0,90.0,90.0
59031fe8-f205-45f7-84d9-108d674d0adc,A1--Cu--fcc,oqmd-1214582,dynamic,True,-4.230295495202499,-4.230295495202499,2.779076683927827,2.779076683927827,5.14484825681924,90.0,90.0,90.0
a047b0e1-0f1c-4816-81cf-32ff535dc5e2,A7--alpha-As,A7--alpha-As,dynamic,True,-4.230295495200665,-4.230295495200665,2.7790763607278213,2.7790763607278213,5.1448488680283155,90.0,90.0,90.0
5ddee85c-8ca1-49c0-96a0-072bae3b676b,A1--Cu--fcc,mp-1008669,dynamic,True,-4.23029549520025,-4.23029549520025,2.779076684230345,2.779076684230345,5.14484825499191,90.0,90.0,90.0
97f3134f-a364-4579-be35-4b1b7142ddd0,oqmd-1214671,oqmd-1214671,dynamic,True,-4.2302954951989,-4.2302954951989,2.779076684051346,2.779076684051346,5.144848256130081,90.0,90.0,90.0
88f1cc14-034a-4a74-86fb-3eb0192ff093,A4--C--dc,oqmd-1215562,dynamic,True,-4.230295495198549,-4.230295495198549,2.7790766840513443,2.7790766840513443,5.144848256130092,90.0,90.0,90.0
f8f5d610-0248-437f-b530-3ddf127c5545,A6--In--bct,oqmd-1215740,static,False,-4.230295495198549,-4.230295495198549,2.7790766840513443,2.7790766840513443,5.144848256130088,90.0,90.0,90.0
a729b505-497e-4c49-99d4-686fd3e9d246,A6--In--bct,A6--In--bct,dynamic,False,-4.230295495198498,-4.230295495198498,2.7790766840513452,2.7790766840513452,5.14484825613009,90.0,90.0,90.0
7da44f83-1ce4-4808-b821-f9a38d42434f,A6--In--bct,A6--In--bct,static,False,-4.230295495198498,-4.230295495198498,2.7790766840513443,2.7790766840513443,5.144848256130086,90.0,90.0,90.0
6627b345-23eb-44b2-a253-10c7ecff27df,A6--In--bct,oqmd-1215740,dynamic,False,-4.230295495198498,-4.230295495198498,2.7790766840513452,2.7790766840513452,5.14484825613009,90.0,90.0,90.0
07c15c88-11f8-435f-8da8-d16cdd916dfc,A1--Cu--fcc,oqmd-22309,dynamic,True,-4.2302954951972485,-4.2302954951972485,2.7790766840513452,2.7790766840513452,5.144848256130086,90.0,90.0,90.0
ad37b1d2-4309-4447-ae0f-64dbbc21a9ed,oqmd-2472,oqmd-2472,dynamic,True,-4.175487270400666,-4.175487270400666,14.813343494818895,15.287614894192082,5.707419338091443,90.0,105.62362518424773,90.0
