,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007332522456889023,0.17267896851942713,0.03454779941896226,0.03316164022096736,0.1830391748253506,0.5344896180678066,0.04633646350836651,3.760481885190199,0.09660803925319222,0.9539425244580689,0.2925460180694501,0.14466578245060935
2,20.0,0.1545806991705632,1.3714157412444816,0.0913933844590455,0.4205762632778317,1.1383041860548773,3.245207766041135,0.274770086118641,9.113491930415433,0.901040137753055,3.2769419197491816,1.6237954522715146,1.0141067993574897
3,30.0,0.9516190139914162,3.9709661923343127,0.2597858632841096,1.632797560388665,3.217622821386852,6.929302721086637,1.0788874977452951,14.153819931115681,2.743218244496595,6.452656752554648,4.028675032546803,2.985009439056297
4,40.0,2.554588624244386,7.238957440964613,0.5723161917839699,3.5530535665723915,5.974249013898106,10.769451815286017,2.55522676353786,18.727910766968844,5.233793291559451,9.903641018713707,6.964644009549638,5.636071711915537
5,50.0,4.661590280579138,10.596727981465255,1.0162035629452346,5.852126654584874,8.935446068930753,14.439114464064653,4.483785081851912,22.820292033873745,7.970418855000179,13.286940753241435,10.020152734300934,8.51471834288118
6,60.0,6.976288050393506,13.800062276288248,1.567055844985633,8.278770487998427,11.851273600810003,17.828077273618064,6.626524099983901,26.46829624465652,10.716686767547092,16.46243049659087,12.989109378685072,11.37082745548311
7,70.0,9.320799955897394,16.77363067220152,2.203994702248791,10.690114646722597,14.61831196531434,20.92180380801959,8.825268047401874,29.729764909959254,13.360230210118344,19.392675786216785,15.788991906329302,14.095347306366923
8,80.0,11.60512872469705,19.5095689660237,2.9110374633331375,13.016045478964452,17.2042103248948,23.74113997050048,10.991775478429535,32.662899888996755,15.856743087542121,22.083029080946456,18.39706607945889,16.65075842112043
9,90.0,13.789029977409928,22.02399113313245,3.6751778993398005,15.227013170006586,19.607667129856935,26.316783700336906,13.081870840805141,35.31879270369626,18.195177444783926,24.55400535549894,20.81665467947599,19.032030310643407
10,100.0,15.858091210387578,24.33977625464219,4.4849347930380095,17.31442568854289,21.839798249615935,28.679574360772126,15.07630358899127,37.740023383410644,20.379603948991196,26.829719085840537,23.06124185362613,21.24775140879808
11,110.0,17.810738193902647,26.48003629774329,5.329809577532414,19.279981236950626,23.915822008627448,30.857253316204666,16.969238643467058,39.9614204060304,22.420325443191878,28.933388134449192,25.147339545312196,23.311445346778935
12,120.0,19.651476063841415,28.46584434289869,6.200253650255343,21.130096128911,25.851461510811223,32.87373614343459,18.761790111595054,42.01135816436524,24.32965378562423,30.88581374606565,27.091421406225017,25.23768976395058
13,130.0,21.38742567163446,30.3156472132743,7.087784169018843,22.87305047536012,27.66147864901641,34.749297520115284,20.458480055304708,43.91301924411803,26.119967241679042,32.70507382149835,28.908709217927584,27.040460525225843
14,140.0,23.026568587158565,32.045321445188726,7.985071262421585,24.517554478089412,29.35916565522581,36.501036655452495,22.065323487185857,45.68545951706247,27.80287252418711,34.40668116461084,30.612791042775605,28.73250099122283
15,150.0,24.576877298920927,33.66844881593145,8.885946740919865,26.072053751972362,30.95625877121024,38.143381364491106,23.588806498928026,47.34445981313343,29.388897507387664,36.00389245044825,32.21560177459499,30.32515729500491
16,160.0,26.04590534992787,35.196640643331506,9.785342598563345,27.544418243263944,32.46302828076109,39.688545800021416,25.03535413042045,48.90319256304116,30.887433900882197,37.50803952441992,33.72755023146369,31.828417692586257
17,170.0,27.440616271682746,36.639845379705214,10.679184583297749,28.9418287652264,33.88843219907563,41.14691907507521,26.411066893088677,50.37274008658993,32.30679212676793,38.92883434599104,35.15769429483945,33.25103302586671
18,180.0,28.767335197184497,38.0066179752879,11.564264969011571,30.27076326368878,35.24028284758119,42.52738556286546,27.721604254247925,51.762497715690806,33.65430094074375,40.27463273899391,36.51392039824,34.60066116107568
19,190.0,30.03176168390329,39.30434744334475,12.438111989253322,31.53703109760486,36.52540460499389,43.83758547416135,28.972147655682228,53.080488648961904,34.93641924121854,41.55265598118907,37.80310933551263,35.884009745135906
20,200.0,31.239011099191195,40.539445893845105,13.29886659918709,32.745828069160055,37.7497747368961,45.084125873952416,30.167405499155123,54.33361136678229,36.15884495077125,42.769174429031295,39.031282282437346,37.10696671120928
21,210.0,32.39366730951662,41.71750440885616,14.145172032938012,33.90179800349514,38.918645460097,46.27275155362774,31.311639123317587,55.52783542389761,37.326614564371255,43.92965880227457,40.20372630606621,38.27471512285744
22,220.0,33.49983771005638,42.8434212974484,14.976078172786394,35.00909370174271,40.03664812656104,47.40848374098806,32.40869810385792,56.66835754459485,38.44419125647665,45.038904655060925,41.32510089585116,39.391832233252416
23,230.0,34.56120612500373,43.921507708074266,15.790960689128744,36.071433869459604,41.10788145796087,48.495733145399406,33.462058470056085,57.75972700471775,39.515541492392046,46.10113491106185,42.39952783635909,40.4623740314646
24,240.0,35.58108154024259,44.955574815652454,16.589453817795146,37.09215464034538,42.1359860218556,49.538392523393185,34.474860418704814,58.80594708885694,40.544201001077454,47.12008456071915,43.43066685202366,41.489947029485066
25,250.0,36.56244193104034,45.94900605280238,17.371395160832645,38.07425537143937,43.12420705133863,50.53991286515011,35.449943803454524,59.81055777704618,41.53333130399913,48.09907087904055,44.42177927713092,42.47776909725209
26,260.0,37.50797312586948,46.90481719727144,18.136780776291317,39.02043891602471,44.075447483822465,51.503366433594294,36.389880635476665,60.776703598301445,42.48576805084995,49.04105188141898,45.3757817246551,43.4287210200887
27,270.0,38.420102982379305,47.82570657833719,18.885728896613056,39.93314682360958,44.992312831921545,52.4314992034728,37.29700436355043,61.70718967865824,43.40406233955317,49.94867520305132,46.295291431761164,44.34539025215499
28,280.0,39.30103129840785,48.714097218146335,19.618450781922117,40.8145900052191,45.877149245581634,53.326774712577404,38.17343598798264,62.60452832791979,44.290516072530984,50.82431915613639,47.182664684880116,45.23010812730367
29,290.0,40.152755926530155,49.572172365363194,20.33522741437566,41.66677541051642,46.73207589778423,54.191410919948055,39.02110720756384,63.47097799277578,45.14721226252451,51.67012737332989,48.04002948682,46.084981590258444
30,300.0,40.97709555352292,50.40190559273093,21.03639094002412,42.49152923173646,47.559012631485345,55.02741134041924,39.84178086259602,64.30857601105537,45.976041067775526,52.48803817048596,48.86931342465532,46.91192033596489
31,310.0,41.775709573579654,51.20508640292833,21.722309949274475,43.290517100642305,48.35970364209705,55.83659147040811,40.63706895558499,65.11916630100698,46.77872221594761,53.27980954280042,49.67226752771099,47.712660095215846
32,320.0,42.55011544101906,51.98334210691836,22.39337784910364,44.065261690640696,49.13573783444159,56.620601320383415,41.408448525232764,65.90442288758489,47.55682437126523,54.0470405344116,50.45048676541742,48.48878267899752
33,330.0,43.301703842735094,52.73815659503085,23.050003718387757,44.81715808315728,49.888566381824766,57.380944712416515,42.15727563093385,66.66586998777622,48.31178190987413,54.79118958290762,51.20542772058569,49.24173328951166
34,340.0,44.031751986809255,53.470886506775194,23.692605153060665,45.54748720837592,50.61951792358502,58.118995876967396,42.884797681197625,67.40489923644866,49.04490949295537,55.513590329571905,51.93842388041154,49.97283551964227
35,350.0,44.74143526360977,54.18277521359374,24.3216027030047,46.25742762663417,51.32981176291916,58.83601378460101,43.59216431410291,68.1227845237558,49.757414764021604,56.21546529756978,52.650698911357935,50.6833043915388
36,360.0,45.431837499911424,54.87496495517223,24.937415580180513,46.94806587842449,52.02056936562231,59.533154569462184,44.28043701323888,68.82069482778391,50.45040944423005,56.89793776905719,53.34337822195348,51.374257726618275
37,370.0,46.10395999537752,55.54850741056906,25.54045838055398,47.62040559783991,52.6928244103689,60.211482338272134,44.95059761970131,69.49970535665727,51.124919055770185,57.56204213474259,54.017499066716084,52.046726091171195
38,380.0,46.758729503703705,56.20437293746743,26.131138613196605,48.27537555588439,53.34753160013103,60.87197860784431,45.60355587997209,70.16080725873233,51.78189146708077,58.20873294285931,54.67401940275516,52.7016615222057
39,390.0,47.397005297405315,56.84345867371052,26.70985487093541,48.913836775880135,53.985574410460444,61.5155505728361,46.24015615116895,70.80491611481565,52.42220442335436,58.83889283664977,55.31382567639305,53.3399452054523
40,400.0,48.01958543560014,57.46659566348687,27.27699550976991,49.536588842599215,54.607771922618596,62.1430383720723,46.86118336896376,71.43287939018644,53.04667220069388,59.45333953855025,55.937739688966644,53.962394250460086
