,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16898856774143375,0.00462198157045279,0.014250639038048182,0.08940638703085615,0.0670734678177911,0.005560028709718869,0.00637181052479642
2,20.0,0.6396304070458266,0.050065978285952877,0.08219188046997877,0.3809474857557142,0.5240421256097371,0.05607010881268522,0.06054783699605136
3,30.0,1.4427568537324826,0.24170456929788864,0.2487011684027403,0.9719352405176291,1.476377483793927,0.2469177994673519,0.25057463015700426
4,40.0,2.5873478636747347,0.6940082676754589,0.5679046835642568,1.9318823826015967,2.6564204615365257,0.6855666112727007,0.677432027755838
5,50.0,4.006209485127669,1.4287227161888376,1.0813709142177008,3.217212715965612,3.8816693598082996,1.3979782313584588,1.3701692892995323
6,60.0,5.604223180313038,2.397144353813629,1.7927211660833318,4.729444369267182,5.09113139977224,2.3431714328689592,2.292057975899108
7,70.0,7.295981630464137,3.5309537733201974,2.6753503739825115,6.371923430856724,6.2769080453221475,3.458836736044725,3.38370586624724
8,80.0,9.0181673658959,4.769051490917432,3.6899162021935146,8.070635185153607,7.445504616504992,4.686462570773613,4.588302739598335
9,90.0,10.728651565931107,6.064780056278209,4.796759702287734,9.775303078271756,8.603250486022374,5.9793244009787845,5.859980940322537
10,100.0,12.401501126292917,7.384957585245481,5.961748097529239,11.454243898981566,9.75283686767005,7.302856970042182,7.164502424224954
11,110.0,14.02195796433076,8.706849545554896,7.157897488128781,13.08875117661881,10.893794921507823,8.632597691504701,8.477428587923866
12,120.0,15.582558403093635,10.01527005386112,8.364967170559066,14.668669803011408,12.023822712835821,9.951782502401164,9.78186296894032
13,130.0,17.08043163918182,11.30033086031282,9.568327467238339,16.189291945617285,13.139912805311846,11.249269638187716,11.066462989630256
14,140.0,18.515511698748973,12.555816375753386,10.757727195158154,17.649291874235516,14.23907206299637,12.517927163368329,12.323876712161379
15,150.0,19.88938548607993,13.778042543039922,11.92620801277504,19.049387933916492,15.318698603993019,13.753440333548404,13.549575763619822
16,160.0,21.20456265529795,14.965062774302483,13.069231621392301,20.391488197898266,16.376731398448477,14.953451340424387,14.741006949271979
17,170.0,22.46401862033383,16.116116186297162,14.184010612700751,21.678150289985815,17.41166872682982,16.1169471977392,15.896984447100298
18,180.0,23.670912349069297,17.231243639906197,15.269008993565112,22.912243053316313,18.422520415295985,17.243827518779728,17.017257942279894
19,190.0,24.828415326280716,18.311020003343952,16.323575181889254,24.096737289872753,19.40873293821074,18.334600725640204,18.102207290833707
20,200.0,25.939610948403487,19.35636718782722,17.34767489712155,25.234578860522543,20.370108916841556,19.39017123482654,19.152627382062406
21,210.0,27.007438357384945,20.36842357052565,18.341697928034826,26.328614247328623,21.306731732800877,20.41169085201551,20.16957702513193
22,220.0,28.03466413627091,21.348452959973436,19.306318940250296,27.381549429446277,22.218899766467683,21.40045542505709,21.154273201834698
23,230.0,29.023871286482432,22.297781403467493,20.24239757637452,28.395929784190375,23.107071429811217,22.357833394751815,22.10801745352266
24,240.0,29.97745873050916,23.21775366222003,21.150907039398582,29.374133110512325,23.9718205068958,23.28521683542555,23.032145035389636
25,250.0,30.897647028469102,24.10970361177086,22.0328832965031,30.318370685782632,24.813800602660137,24.183988356531422,23.927990206389886
26,260.0,31.78648756508114,24.974934512820848,22.889389204513577,31.23069307969584,25.633717289555054,25.055499187112876,24.796862953402215
27,270.0,32.64587347262734,25.814706276282283,23.7214894319033,32.11299862203665,26.432306579438425,25.90105513460755,25.64003381034955
28,280.0,33.47755120620715,26.630227674353105,24.530233190474835,32.967043182881305,27.210318495196546,26.72190807291486,26.45872439540736
29,290.0,34.283132107661835,27.422652034392513,25.316642611597672,33.794450419706564,27.96850469899589,27.519251294144627,27.25410197106831
30,300.0,35.064103565334,28.193075367730263,26.081705195054795,34.596721969239276,28.707609314924248,28.294217539172458,28.02727681589678
31,310.0,35.8218395509291,28.942536181837323,26.82636918733849,35.375247272334846,29.4283622471009,29.047878863296113,28.77930154170708
32,320.0,36.557610425435776,29.67201643653852,27.55154105670805,36.13131285683311,30.13147443381261,29.781247736190483,29.511171736318925
