,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3212351883411483,0.014920296704872972,0.03277216643227474,0.1813790176056248,0.1934854287444039,0.01813051273805528,0.02038742993597528
2,20.0,1.2568259854454868,0.18954175094720335,0.21867946136364977,0.8417350725834103,1.479863470006449,0.198635977061916,0.20574990605641524
3,30.0,2.9396647293963345,0.9292265979217426,0.7002266627900001,2.3224366845856066,3.330524870865926,0.9074245735600663,0.8883538714387891
4,40.0,5.1880444977411475,2.3908258861402065,1.6496005367153996,4.548151053654878,4.881402724757896,2.3140239250183785,2.2479295088339364
5,50.0,7.621190195522016,4.313343782695342,3.0746039552830893,7.081236394616073,6.1062496790013,4.19320735988859,4.08273335624792
6,60.0,9.944303276125723,6.37422506413497,4.818139100512423,9.550879821888271,7.181768841363458,6.24580652943499,6.101606720783914
7,70.0,12.009317884135514,8.3648178763302,6.688302259528517,11.765756162578583,8.231210295354506,8.26351408890961,8.09744280341992
8,80.0,13.774599334422422,10.1877973108631,8.535676746106667,13.666555725535874,9.299220343399439,10.135739124391193,9.958171658826885
9,90.0,15.254163595383604,11.812562160521882,10.269152186661435,15.262491390368764,10.381709132899061,11.817305480799549,11.636220666833033
10,100.0,16.48396854985881,13.24108207988434,11.844722929377056,16.59005201361193,11.45547228307169,13.299954662199669,13.12095434778911
11,110.0,17.504488911854192,14.48900267024759,13.249206001472357,17.692045543101028,12.495627497530416,14.593994472028973,14.42071622993107
12,120.0,18.353212274463953,15.57645144550645,14.486986404912736,18.608621853478624,13.48291728235937,15.717751382642573,15.55236083263154
13,130.0,19.062157551206294,16.523867719814447,15.571158302607541,19.37424534485244,14.405285734743241,16.69190450741182,16.535530701151178
14,140.0,19.657632587062267,17.35024564792017,16.518219633578457,20.017296036956836,15.256971852633654,17.5366436721887,17.389718719797305
15,150.0,20.16084938531044,18.07250496970125,17.345152279536926,20.560680218132454,16.036885757162445,18.270390101234398,18.132896711361656
16,160.0,20.588770747320286,18.705380212321394,18.067958356304157,21.02272407914937,16.747047533069953,18.909348134912275,18.78099255520438
17,170.0,20.95493116639868,19.26153976230042,18.701030627259026,21.418052646563897,17.391347715092476,19.467476907636335,19.347806173144757
18,180.0,21.270143617090625,19.751796490370022,19.25697473478401,21.758350620087786,17.974656616552778,19.956656933477312,19.845136414495524
19,190.0,21.54307602114133,20.185343283494642,19.74666023851721,22.05298440577259,18.502226242919328,20.386931967531407,20.282995425635093
20,200.0,21.780708844836912,20.5699819979791,20.179375464042913,22.309496445780617,18.979311423313536,20.76676515842963,20.669846143576773
21,210.0,21.988693461991456,20.91233202288801,20.563018823557805,22.5339925569213,19.410944813884342,21.103280519479593,21.0128312999301
22,220.0,22.17163113701658,21.218013616443816,20.904292145308723,22.73144354167687,19.801815114169223,21.40247780229427,21.3179800819382
23,230.0,22.333289890247823,21.491805666861246,21.208879795467602,22.905919659953625,20.156211948671306,21.66941762519261,21.59038793245951
24,240.0,22.476773288977054,21.73777965264631,21.481607208093767,23.06077312057414,20.478012191839902,21.908377953497105,21.834369637408795
25,250.0,22.60465221146698,21.959412445609384,21.726577524687393,23.198780531129763,20.77069087041999,22.122984855075163,22.053587976314965
