,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,12.218871647781762,12.559838481637039,12.0203481081074,12.203912905652198,17.036902871741137,12.837298204346945,12.397909706563938
1,10.0,12.218908044006604,12.55983870054736,12.020349942985387,12.20391882225478,17.036876629275646,12.837298553385626,12.397910229805897
2,20.0,12.219117357798819,12.559844137556645,12.020367320569148,12.203984710630523,17.036474112776418,12.837305570980261,12.397919563262866
3,30.0,12.219665907905526,12.559881352034017,12.0204329494681,12.204244621977296,17.035408925339453,12.837353005894986,12.397978405692434
4,40.0,12.220734251126547,12.560016668427348,12.020601652441771,12.204907485335408,17.033846900324328,12.837526532560725,12.398183451617975
5,50.0,12.222433983506184,12.560328315383396,12.020944685705045,12.206129585550874,17.03205076664865,12.837926310666518,12.39864074928075
6,60.0,12.224783878079263,12.56086871428851,12.02152610356439,12.207960416575743,17.030248429353232,12.838622018602257,12.399418761004783
7,70.0,12.227741392231444,12.561658006589088,12.022385941357518,12.210373641234984,17.028615371103097,12.83964404779987,12.40054369240671
8,80.0,12.231237585731028,12.562694154059713,12.023538330089444,12.21330805918667,17.027275004584244,12.840993250087434,12.402012092424771
9,90.0,12.235199024672736,12.56396337796817,12.024977700356104,12.216693607997186,17.026304537669127,12.842652889313785,12.403803746922815
10,100.0,12.239558111144092,12.565446914947914,12.026686506844722,12.220464089690607,17.025744463564575,12.844597659271901,12.4058907445519
11,110.0,12.244256679874445,12.567124571577187,12.028641340304107,12.224561806742443,17.025607871121306,12.846799320506047,12.408242955067358
12,120.0,12.249246340193105,12.568976660693865,12.030816994837533,12.228938458120957,17.025889531639937,12.849229926428473,12.410831045587956
13,130.0,12.254487474957473,12.570984835962932,12.033188871885816,12.233554398598333,17.02657245686755,12.851863415678627,12.413627950366806
14,140.0,12.259947932194365,12.57313244354654,12.035734164923614,12.238377333440335,17.02763262795492,12.854676339923484,12.416609452351546
15,150.0,12.265601584476688,12.57540460928947,12.038432392075983,12.24338107942663,17.029042870196292,12.857647992170163,12.41975427343802
16,160.0,12.271427252454922,12.57778819208095,12.041265465881132,12.248544351237033,17.03077518992649,12.860760321082724,12.423043921590446
17,170.0,12.277407668354938,12.580271627717002,12.044217601392031,12.253849832032254,17.03280147866771,12.863997700002832,12.426462419414102
18,180.0,12.283528731112682,12.582844802380652,12.047275110414915,12.259283375884657,17.035094924102307,12.867346642697575,12.42999600568544
19,190.0,12.28977886300054,12.585498870347674,12.050426139824687,12.264833377969794,17.03763131780383,12.870795535626387,12.433632840777463
20,200.0,12.296148539078901,12.588226115668073,12.053660461663464,12.270490306214368,17.040386819902714,12.874334369351132,12.43736273718756
21,210.0,12.302629890465385,12.591019789288714,12.056969222212189,12.276246281092986,17.04333998646239,12.87795451724711,12.441176917191347
22,220.0,12.30921639476179,12.593874000622353,12.060344758156438,12.282094785782563,17.046473058137938,12.881648522075476,12.44506780150541
23,230.0,12.315902640407112,12.596783589193794,12.063780428766695,12.288030420921496,17.04976701601796,12.885409932947367,12.449028833864096
24,240.0,12.322684134275015,12.59974403118397,12.067270445280739,12.294048691598588,17.05320732701437,12.889233145937272,12.453054328183036
25,250.0,12.329557152027597,12.60275137030264,12.07080977883339,12.300145887804163,17.05677898874236,12.893113293169538,12.457139340447238
26,260.0,12.336518595167107,12.605802091448462,12.074394011504573,12.306318917916961,17.060469198422012,12.897046125629155,12.461279563903227
27,270.0,12.343565906378442,12.608893138763293,12.078019284141455,12.312565241028516,17.06426664914154,12.90102792846263,12.465471227178195
28,280.0,12.350696984423696,12.612021771993438,12.081682202876346,12.318882756020539,17.068160338281494,12.905055444422322,12.469711030745252
29,290.0,12.35791014146514,12.615185589644273,12.085379759355172,12.325269760718468,17.072141948654867,12.909125811164815,12.473996075527804
30,300.0,12.365203977223096,12.618382453952547,12.089109311309535,12.331724885828647,17.076201146577244,12.91323650965585,12.478323806329529
31,310.0,12.372577430082812,12.621610476042537,12.092868492143433,12.338247037490063,17.080331072353488,12.91738531277834,12.4826919733056
32,320.0,12.380029645023358,12.624867959143836,12.096655210421483,12.344835388454896,17.084525533944756,12.921570252657743,12.487098583467667
33,330.0,12.387560025776336,12.62815339022546,12.100467606142109,12.351489312054245,17.08877620119735,12.925789581899206,12.491541867224369
34,340.0,12.39516814848313,12.63146542404783,12.104304002851313,12.358208383415667,17.093078734902985,12.93004175145236,12.496020262917582
35,350.0,12.402853791972028,12.634802855111403,12.108162900541606,12.364992348158811,17.09742741780584,12.934325381610876,12.5005323757938
36,360.0,12.410616832423393,12.638164610619585,12.11204295833879,12.371841103644899,17.101817717760728,12.938639247147522,12.505076966402967
37,370.0,12.418457359995108,12.64154970995585,12.115942950310528,12.378754681758776,17.106243938929083,12.942982248499687,12.509652928787531
38,380.0,12.426375537791607,12.644957283745118,12.1198617881293,12.385733238412495,17.110704001342352,12.947353410940048,12.514259277900138
39,390.0,12.434371663955076,12.648386553175019,12.123798480203364,12.3927770475729,17.115193168791663,12.951751860432067,12.518895133396155
40,400.0,12.442446141393566,12.651836812036972,12.127752129097189,12.399886477985934,17.11970765496457,12.956176814564577,12.523559712803166
41,410.0,12.450599476757032,12.65530741389722,12.1317219083768,12.407062013352261,17.124245791860503,12.960627575495405,12.528252308956784
42,420.0,12.458832264385958,12.658797794344483,12.135707087792317,12.414304204532478,17.128804587355123,12.965103516790014,12.532972292765125
43,430.0,12.467145169420727,12.662307432915508,12.139706975409718,12.421613697885284,17.133379292065726,12.969604079951742,12.537719110940083
44,440.0,12.475538978378607,12.665835859716532,12.143720952210261,12.428991222912648,17.13797032819549,12.974128767421915,12.542492257037013
45,450.0,12.484014504855375,12.669382663357435,12.147748454454739,12.436437572744117,17.142572661298466,12.978677128736182,12.547291287476767
46,460.0,12.492572694815975,12.67294745290104,12.151788960431508,12.443953625843235,17.14718687982055,12.983248766772409,12.552115805585869
47,470.0,12.50121452439777,12.67652989367467,12.155841986090454,12.451540322887043,17.151815926317788,12.987843330270122,12.556965459760477
48,480.0,12.509941035381534,12.680129671479342,12.159907102005516,12.459198669842388,17.156446921888605,12.992460499389553,12.561839936364114
49,490.0,12.518753362119025,12.683746504860267,12.163983897472816,12.466929758855612,17.161081774821227,12.997099997984096,12.566738956959549
50,500.0,12.527652726574956,12.68738016075748,12.168072000490856,12.474734712959505,17.165722026073173,13.001761579974866,12.571662280888106
51,510.0,12.53664034357738,12.691030388476255,12.172171069711405,12.48261475954238,17.170363871617656,13.006445024517552,12.57660969538989
52,520.0,12.545717551032192,12.694697016534649,12.17628075462201,12.490571152010935,17.175007166931113,13.011150146341706,12.581581015782675
53,530.0,12.554885750462295,12.698379843383199,12.180400806676326,12.498605241526777,17.179664403056893,13.015876777539052,12.586576080323432
54,540.0,12.564146399993984,12.702078718547586,12.184530921674725,12.506718417887805,17.18431532283266,13.020624776719858,12.591594758071954
55,550.0,12.573501006743399,12.705793500389378,12.188670850260598,12.514912149376523,17.188960876150546,13.025394029040976,12.596636928789518
56,560.0,12.58295116458345,12.709524061378803,12.192820365319356,12.523187955515407,17.193608546603908,13.030184430635797,12.6017025019637
57,570.0,12.592498499537761,12.71327029926053,12.196979241522202,12.531547434804223,17.198253369779177,13.03499589442018,12.606791401689419
58,580.0,12.602144767784853,12.717032116938608,12.201147273942613,12.539992250536493,17.202891508234295,13.039828357890586,12.611903563649363
59,590.0,12.611891748861641,12.720809421477378,12.205324275522836,12.548524128569301,17.207539273110747,13.044681775208574,12.617038951161003
60,600.0,12.621741302637984,12.724602157330676,12.209510061005833,12.557144867386258,17.212177703676097,13.049556101687378,12.622197531495278
61,610.0,12.631695334704462,12.728410256304333,12.213704463007756,12.565856332580463,17.21680659287475,13.054451325558535,12.627379294003784
62,620.0,12.641755887471446,12.732233684606884,12.217907345460349,12.574660468552151,17.221432786930546,13.059367425128444,12.632584229058581
63,630.0,12.651925002513641,12.736072396349478,12.222118523526408,12.583559293761475,17.226052889922546,13.064304413737633,12.637812354261692
64,640.0,12.662204857297583,12.739926364783924,12.226337897420477,12.59255490065765,17.230665971891355,13.069262293935353,12.643063688484848
65,650.0,12.67259768071814,12.743795571640149,12.230565340695083,12.601649462235244,17.235274418765936,13.074241096350491,12.64833826956922
66,660.0,12.683105773719646,12.747680004754992,12.234800709837245,12.610845230729897,17.23987865968737,13.079240854319513,12.653636126001327
67,670.0,12.693731567469015,12.751579653490458,12.239043920917144,12.620144552421518,17.24447733233076,13.084261610635659,12.65895732371019
68,680.0,12.704477529354053,12.755494549623759,12.243294844877395,12.62954985637382,17.249066216977916,13.08930341157876,12.664301917248583
69,690.0,12.71534624928184,12.759424666900674,12.247553386763967,12.63906366302723,17.25365646369153,13.094366320602981,12.669669978616394
70,700.0,12.726340373530899,12.763370056288993,12.251819457401396,12.648688588884191,17.258235837191645,13.099450407500756,12.675061581733038
71,710.0,12.737462702276646,12.767330715720677,12.256092982263526,12.658427351847582,17.262799274040756,13.104555748283662,12.680476814964745
72,720.0,12.748716092112854,12.771306702344795,12.260373867394293,12.668282757401451,17.267358175735954,13.109682421482864,12.685915770266059
73,730.0,12.760103511229747,12.77529802132703,12.264662029673048,12.678257748783459,17.271909842761982,13.114830519778502,12.691378548771809
74,740.0,12.771628046067493,12.779304722252792,12.268957412085767,12.688355350238071,17.27645988904851,13.12000013943287,12.696865256409298
75,750.0,12.783292902499321,12.783326859794649,12.273259935311216,12.698578723037144,17.281002742379,13.125191382905276,12.702376003937719
76,760.0,12.795101392309741,12.787364487398062,12.277569540920615,12.708931141654578,17.2855342279361,13.130404360865834,12.70791091826658
77,770.0,12.807056957932764,12.791417647566929,12.281886168865892,12.719416013874673,17.29004352375272,13.135639187859757,12.713470117716088
78,780.0,12.819163151758913,12.79548641272177,12.28620975005799,12.730036872468919,17.294570393611373,13.14089598060201,12.719053736376495
79,790.0,12.831423697823055,12.799570832196085,12.290540253078772,12.740797395162451,17.299062986675107,13.146174866806728,12.724661911174941
80,800.0,12.843842425987804,12.80367098380344,12.294877610587152,12.751701408896343,17.30357897215089,13.151475984272992,12.730294793837214
81,810.0,12.856423327302945,12.807786923924567,12.299221765165997,12.76275289578757,17.30805442383429,13.156799459676408,12.735952523589747
82,820.0,12.869170549277904,12.811918765118257,12.303572673427658,12.773955981937643,17.312540563322557,13.162145449567328,12.741635251165693
83,830.0,12.882088406606336,12.81606654518203,12.30793033819995,12.785314982876809,17.317026813705482,13.167514089198407,12.747343147695467
84,840.0,12.895181347770034,12.820230373116166,12.312294690068118,12.796834385589257,17.3214758466213,13.172905532012125,12.753076367313044
85,850.0,12.908454043106811,12.824410322211044,12.31666565047655,12.808518857664263,17.325951614940315,13.17831994729451,12.758835085717106
86,860.0,12.921911343522876,12.828606492703363,12.321043226059302,12.820373282061116,17.330388195943993,13.183757476466619,12.764619474807894
87,870.0,12.935558257974773,12.832818983879852,12.325427396178283,12.83240272813696,17.334876599333054,13.189218304820653,12.770429713501267
88,880.0,12.949400045238486,12.83704788539539,12.32981809130531,12.844612496524904,17.33933274252318,13.194702594645308,12.776265985397197
89,890.0,12.96344215067648,12.841293291436266,12.334215304626264,12.85700811327267,17.343929964270025,13.200210519458983,12.782128480549442
90,900.0,12.977690275920652,12.845555309074467,12.338619000480804,12.869595339769866,17.348078878470798,13.205742271530685,12.788017388781338
91,910.0,12.992150303693764,12.849834047945816,12.343029177147917,12.88238021656675,17.352479336662853,13.211298018238114,12.793932917460968
92,920.0,13.006828448926136,12.854129614589521,12.347445739687805,12.895369040169022,17.35692597898487,13.21687796780576,12.799875260137389
93,930.0,13.021731162278753,12.8584421181361,12.351868730469317,12.908568400297654,17.3621214033591,13.222482300896266,12.805844627968018
94,940.0,13.036865123862123,12.862771683119602,12.356298098091113,12.921985173443778,17.36419144126677,13.228111220992762,12.811841230079908
95,950.0,13.052237410085386,12.867118434834229,12.360733868464493,12.935626604948515,17.366268376979775,13.233764927100163,12.817865278675704
96,960.0,13.06785533484847,12.871482473343963,12.365175951519618,12.949500228983638,17.367699899349514,13.23944362728766,12.823917006227502
97,970.0,13.083726519524118,12.875863940493339,12.369624369469161,12.96361394744432,17.368766198407716,13.245147540321842,12.829996629568184
98,980.0,13.099859041337226,12.88026294749926,12.37407908694515,12.977976096828243,17.362987559400608,13.250876868486154,12.836104386008758
99,990.0,13.116261311795384,12.884679647083539,12.378540093789246,12.992595377860116,17.386616036536523,13.25663184678435,12.842240495833456
100,1000.0,,,,,,,
