calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
dc5ee5b2-5aa9-4943-82ce-e2469150d398,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--vacancy,vacancy,2.185,-2.729,-0.000,-0.000,-2.729,-0.000,-2.729,False,-0.00000,-0.00000,-0.00000,,,,,,
b087ed0f-e62a-48a3-ad16-1ba8f89d86cd,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.177,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
e7141bec-f52c-440b-b901-0f24c5af9eb9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.546,21.581,-0.000,-0.000,21.581,-0.000,23.177,True,-0.00000,-0.00000,-0.43197,-0.00000,-0.00000,-0.72972,,,
d8e67bf6-cde9-47fb-8339-adea9fc128dc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.584,21.474,-0.000,-0.000,21.474,-0.000,21.474,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
23b7070f-2bdc-475e-8b02-05e6116c7247,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.593,23.275,-0.801,-0.801,21.967,8.947,21.967,True,-0.00000,-0.00000,-0.00000,,,,0.46754,0.08205,0.08205
76b66ad7-0c7b-4d09-b616-c6e60411dfb7,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.593,21.967,0.801,8.947,23.275,0.801,21.967,True,-0.00000,-0.00000,0.00000,,,,-0.04771,0.10981,-0.04771
a5c81789-26d3-404e-8664-505d6fefefbf,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.593,21.967,8.947,-0.801,21.967,-0.801,23.275,True,-0.32003,-0.32003,0.04156,-0.21315,-0.21315,-0.52299,,,
4b85c104-b6d4-4a60-b77c-c68ac24f7625,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--1nn-divacancy,1nn divacancy,4.213,-3.844,-0.000,-0.000,-3.644,0.710,-3.644,False,-0.00000,-0.00000,-0.00000,,,,,,
81210b29-a887-4167-a1b7-fb30374767f2,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--2nn-divacancy,2nn divacancy,4.269,-6.367,-0.000,-0.000,-6.367,-0.000,-5.813,False,-0.00000,-0.00000,-0.00000,,,,,,
fd018cc9-9146-4e45-852e-a63ac387071c,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--vacancy,vacancy,1.954,-3.746,0.000,-0.000,-3.746,-0.000,-3.746,False,-0.00000,-0.00000,-0.00000,,,,,,
