,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3267718142472849,0.015092316750036854,0.03266889336094581,0.18710973452808857,0.10711247992286703,0.018515889464856855,0.02088982561348609
2,20.0,1.2913479420930458,0.19240630351231544,0.21983716821429533,0.8705194282560298,1.2364503793198656,0.2031947219338482,0.21210768185629156
3,30.0,3.022969316632669,0.9415255000308023,0.7077370532167166,2.3954108302103387,2.97288098381853,0.9258857200872463,0.9157654710208483
4,40.0,5.33038330891996,2.422251490315243,1.6712705646731678,4.682184510951664,4.438093635237689,2.35863631787831,2.3114109169111066
5,50.0,7.820271368372945,4.366531582466061,3.116057421371507,7.273670729453406,5.630940491488621,4.268315890731682,4.185313901572109
6,60.0,10.191625371452025,6.446114634305629,4.880881840311436,9.789626794245978,6.730403490264755,6.349171295802718,6.2387088581465635
7,70.0,12.297746755526743,8.45158051609175,6.77128510451513,12.040491435617914,7.837682456803812,8.390773800447056,8.26282364514734
8,80.0,14.100341436049213,10.286668557415537,8.637205351857979,13.97136918872902,8.973616102388856,10.282850350665948,10.146611486457777
9,90.0,15.616044984232039,11.921887499664804,10.38784833853794,15.59491895552154,10.119399199623155,11.981306738215327,11.844134275640412
10,100.0,16.882351487632995,13.359970970966707,11.979744729279686,16.94967067415611,11.24598123947371,13.478964586127422,13.346191139072799
11,110.0,17.940497781501023,14.617032776073989,13.400154707797492,18.079472953448818,12.327988002139644,14.78696730606708,14.662167088228763
12,120.0,18.828287181832554,15.71347772836686,14.653748939530935,19.024936212260315,13.348026715463705,15.924213502536032,15.809600075599567
13,130.0,19.577826611540974,16.669906141438815,15.753776600768006,19.820680688124384,14.296511838272334,16.911744191363635,16.80854978625778
14,140.0,20.215405559664212,17.505403219485437,16.71680394776139,20.49509650998381,15.169958476887201,17.76996331204229,17.67874663266349
15,150.0,20.762176147378405,18.236937613478656,17.559830852766844,21.071038075534275,15.969097540177371,18.517409097075983,18.43828592404848
16,160.0,21.235032690017313,18.879266941414755,18.298851198063126,21.566758819541732,16.697285740235603,19.170342964869846,19.10314979111602
17,170.0,21.647444601890992,19.445067327088655,18.948238651935867,21.996811372717172,17.3593378666522,19.74274511109472,19.687152150432567
18,180.0,22.0101703325879,19.945150676698823,19.52057619591395,22.372815368356203,17.960758221832286,20.246496759863774,20.202083844202612
19,190.0,22.331834584378107,20.38870400883343,20.02671181218861,22.704083811292914,18.50718566091513,20.691631603156782,20.6579380190952
20,200.0,22.619386103775053,20.78352090085691,20.475915040047198,22.998116799646464,19.004081690625664,21.086597693677785,21.063154030922828
21,210.0,22.878453669364657,21.136211584942174,20.876068319109468,23.260987501857784,19.4566537029162,21.438502216608335,21.4248499470508
22,220.0,23.113624472905894,21.4523873179696,21.233861294129785,23.497643924711106,19.86962205750019,21.753328205914247,21.749031315239165
23,230.0,23.32866002814643,21.73681824121373,21.554968446865615,23.712140246725873,20.247271815475624,22.03612063946646,22.0407720037472
24,240.0,23.526663818298985,21.99356847177198,21.844208137478912,23.907820013912634,20.593488140604993,22.291143476656163,22.304367564209674
25,250.0,23.7102108477376,22.22610734662778,22.10567816517677,24.087456421241143,20.911666460358006,22.52201060048195,22.54346413183981
26,260.0,23.88145068438106,22.437405783608362,22.342871346605428,24.253362801209988,21.204893813900817,22.73179394064998,22.761165111274234
27,270.0,24.042189292191647,22.63001419267491,22.558773698091066,24.407480603751246,21.47584943428202,22.923113481678914,22.96012043120965
28,280.0,24.19395375400539,22.806127695771078,22.755943186695497,24.551447919838367,21.72695524457635,23.09821109286296,23.14260034325668
