calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5161ffd1-ef16-4b16-85ad-f1d58765caf6,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-08,negative,196.870,175.835,175.835,-0.000,0.000,0.000,175.835,196.870,175.835,0.000,-0.000,-0.000,175.835,175.835,196.870,0.000,0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.389,0.000,0.000,0.000,-0.000,0.000,-0.000,80.389
5161ffd1-ef16-4b16-85ad-f1d58765caf6,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-08,positive,196.870,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.870,175.835,-0.000,-0.000,0.000,175.835,175.835,196.870,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,0.000,-0.000,0.000,-0.000,0.000,80.389,0.000,-0.000,-0.000,0.000,0.000,0.000,80.389
34390990-3dbb-4d9c-809f-76fdfb90fec5,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-07,negative,196.870,175.835,175.835,0.000,0.000,0.000,175.835,196.870,175.835,0.000,0.000,-0.000,175.835,175.835,196.870,-0.000,0.000,0.000,-0.000,0.000,0.000,80.389,0.000,0.000,0.000,-0.000,0.000,0.000,80.389,0.000,0.000,0.000,-0.000,-0.000,0.000,80.389
34390990-3dbb-4d9c-809f-76fdfb90fec5,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-07,positive,196.870,175.835,175.835,-0.000,0.000,0.000,175.835,196.870,175.835,0.000,-0.000,-0.000,175.835,175.835,196.870,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389,0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389
1a06dc55-16f6-4c3f-b4fd-92c7bc40eece,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-06,negative,196.870,175.836,175.836,0.000,0.000,0.000,175.836,196.870,175.836,0.000,0.000,-0.000,175.836,175.836,196.870,0.000,0.000,0.000,-0.000,0.000,0.000,80.389,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.389,0.000,0.000,0.000,-0.000,0.000,0.000,80.389
1a06dc55-16f6-4c3f-b4fd-92c7bc40eece,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0,1e-06,positive,196.869,175.835,175.835,-0.000,-0.000,-0.000,175.835,196.869,175.835,-0.000,-0.000,-0.000,175.835,175.835,196.869,0.000,0.000,-0.000,0.000,-0.000,-0.000,80.389,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,80.389
648904c9-2ca9-4f75-9aa2-48fd3c5830e9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-08,negative,407.899,74.514,74.514,0.000,-0.000,0.000,74.514,407.899,74.514,0.000,-0.000,0.000,74.514,74.514,407.899,0.000,0.000,0.000,0.000,0.000,-0.000,64.191,0.000,0.000,-0.000,0.000,-0.000,0.000,64.191,0.000,0.000,0.000,-0.000,0.000,0.000,64.191
648904c9-2ca9-4f75-9aa2-48fd3c5830e9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-08,positive,407.759,74.584,74.584,0.000,-0.000,-0.000,74.584,407.759,74.584,-0.000,-0.000,-0.000,74.584,74.584,407.759,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.191,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.191,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.191
0204f625-ffcd-4320-aa60-16704e37bdc9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-07,negative,407.899,74.514,74.514,0.000,0.000,0.000,74.514,407.899,74.514,0.000,0.000,0.000,74.514,74.514,407.899,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.191,0.000,0.000,0.000,-0.000,-0.000,0.000,64.191,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.191
0204f625-ffcd-4320-aa60-16704e37bdc9,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-07,positive,407.758,74.584,74.584,-0.000,-0.000,-0.000,74.584,407.758,74.584,-0.000,0.000,-0.000,74.584,74.584,407.758,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.191,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.191,-0.000,-0.000,0.000,0.000,-0.000,0.000,64.191
