,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,179.7607331427442,182.60902263680788,192.59259928484025,182.91911595067756,139.720658272612,176.3274909195622,190.25418152223358
1,10.0,179.75125118793454,182.60897308962734,192.59272803436218,182.91719909005823,139.71196480860644,176.3274167921966,190.25407713381628
2,20.0,179.69536884807115,182.60741770420535,192.59098804117176,182.89454166486883,139.67726734352811,176.32521421498987,190.25116050837104
3,30.0,179.54939012504886,182.59483983519337,192.58259924179572,182.8003269974779,139.63013317873356,176.30962303850157,190.23090287140968
4,40.0,179.2854192795772,182.55528261563379,192.55878889759248,182.59320434769043,139.5789737517474,176.26269367080278,190.1715097067504
5,50.0,178.9080304025959,182.4791354333585,192.50989849312037,182.27134422822192,139.5214359236973,176.1729364329082,190.06033249378405
6,60.0,178.43805789281095,182.3651968557292,192.4303358537799,181.85419891417845,139.45435511798485,176.0382248955861,189.8959693747129
7,70.0,177.89798785217997,182.21673193483926,192.3196040400615,181.3645991185674,139.37756293214042,175.8621784207892,189.6833339185807
8,80.0,177.30634999954356,182.038406259167,192.1805841131786,180.82173640004032,139.29368186225483,175.65066830053257,189.42958038023787
9,90.0,176.6768946481349,181.83487680092094,192.01758069807363,180.23991386140494,139.2068636000393,175.40982646734128,189.14194580675846
10,100.0,176.01936831116228,181.61029785703786,191.8350548627517,179.62926076762287,139.1217066133091,175.1451683808844,188.82685038668183
11,110.0,175.3405529551661,181.36820102574177,191.63701174314835,178.99679519749864,139.04256365293995,174.86131771692493,188.4896441437404
12,120.0,174.64514630040847,181.1115232952757,191.42679542369618,178.34734875699291,138.97323059168963,174.56201222493516,188.13464210518276
13,130.0,173.93641176920906,180.84267629925094,191.207091602561,177.6842514506814,138.91683144424408,174.25021412524777,187.76526538847276
14,140.0,173.21663619356056,180.5636267568538,190.98001019534226,177.0098082333779,138.8758303041879,173.92825030256563,187.3842044203712
15,150.0,172.48743358963145,180.27597363992834,190.74719087139047,176.32562796591748,138.85211483772443,173.59794032996086,186.993569293863
16,160.0,171.74995942512956,179.98101586362486,190.5099004975869,175.6328394270922,138.84709896171273,173.26070790764976,186.59501643712707
17,170.0,171.00504806516824,179.67980825529193,190.26911746460263,174.93224174401462,138.8617817028221,172.91767004930938,186.18984994388614
18,180.0,170.2533104201833,179.37321041321027,190.02559932745422,174.22440373356858,138.89685318836413,172.56970609686852,185.779101152602
19,190.0,169.49519760711843,179.0619235711106,189.77993340724987,173.50973075956617,138.95279490717033,172.21751236385077,185.36359000588172
20,200.0,168.73104771717848,178.74652287732957,189.53257836897671,172.78851443082803,139.02984383941876,171.86164290363575,184.94397253270992
21,210.0,167.96111604967163,178.42748084737664,189.28389303660506,172.06096217531888,139.12811289954098,171.5025417954695,184.52077672502747
22,220.0,167.18559697012947,178.10518847318866,189.0341605146063,171.3272217691554,139.24768215902307,171.14056625324815,184.09443011424435
23,230.0,166.40464067495108,177.7799698609684,188.78360518491556,170.58739734880538,139.38843255361365,170.77600641101924,183.6652811928858
