key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b4bbe83a-a856-4514-a6de-ad50c4a2b9c6,A2--W--bcc,oqmd-691769,dynamic,False,-4.100000003016666,-4.100000003016666,2.8809780126476148,2.8809780126476148,2.8809780126476148,90.0,90.0,90.0
aaa4c5e0-a31f-4937-a72a-3adbc2164b6f,oqmd-1215052,oqmd-1215052,dynamic,True,-4.100000003016249,-4.100000003016249,2.8809780110674748,2.8809780110674748,2.8809780110674748,90.0,90.0,90.0
cb4281af-dd49-4af2-b49b-91d5bb26463b,A2--W--bcc,oqmd-691769,static,False,-4.100000003015833,-4.100000003015833,2.8809780126164113,2.8809780126164113,2.8809780126164113,90.0,90.0,90.0
387a94e3-e70c-4574-bac7-3865301c4abc,A2--W--bcc,oqmd-690214,box,False,-4.100000003015649,-4.100000003015649,2.8809780126164863,2.8809780126164863,2.8809780126164863,90.0,90.0,90.0
6b6ed6c6-168e-4d97-b761-020484475cf3,A2--W--bcc,oqmd-685486,box,False,-4.100000003015649,-4.100000003015649,2.88097801261649,2.88097801261649,2.88097801261649,90.0,90.0,90.0
6ff59a7a-24b5-4cca-b101-67c554813217,A2--W--bcc,oqmd-677049,box,False,-4.100000003015649,-4.100000003015649,2.88097801261649,2.88097801261649,2.88097801261649,90.0,90.0,90.0
a0366b02-0840-4b20-bfab-251f53b1a908,A2--W--bcc,oqmd-676532,box,False,-4.100000003015599,-4.100000003015599,2.8809780126164966,2.8809780126164966,2.8809780126164966,90.0,90.0,90.0
f30aea07-ff1d-4707-8260-ba5b2b0dec98,A2--W--bcc,oqmd-676284,static,False,-4.100000003015499,-4.100000003015499,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
c18b29c1-4121-440d-a1a9-70e0bd42a9e7,A2--W--bcc,oqmd-690214,static,False,-4.100000003015499,-4.100000003015499,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0
a5351435-3693-44f1-a1e0-af71ef997610,A2--W--bcc,oqmd-676532,static,False,-4.100000003015499,-4.100000003015499,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0
752f9835-1be4-4942-9d60-af427bb959ef,A2--W--bcc,oqmd-676284,box,False,-4.100000003015499,-4.100000003015499,2.880978012616507,2.880978012616507,2.880978012616507,90.0,90.0,90.0
2c53a07e-d1df-4a9f-83e5-f9d7c2bcc73e,A2--W--bcc,oqmd-1215141,static,False,-4.100000003015499,-4.100000003015499,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
84b391f9-5ffa-4a29-90e4-29268466caa5,A2--W--bcc,oqmd-1215141,box,False,-4.100000003015499,-4.100000003015499,2.880978012616507,2.880978012616507,2.880978012616507,90.0,90.0,90.0
a516465d-594f-4664-9d58-24c8a110a88d,A2--W--bcc,oqmd-685486,static,False,-4.100000003015449,-4.100000003015449,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
cf809b9c-a3eb-4abd-9256-407bc5762c27,A2--W--bcc,A2--W--bcc,static,False,-4.100000003015449,-4.100000003015449,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0
ccaea552-8cb3-419a-b736-b19917935192,A2--W--bcc,A2--W--bcc,dynamic,False,-4.100000003015449,-4.100000003015449,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0
b1988519-5af3-4e65-a8b2-e00afeb7483e,A2--W--bcc,oqmd-690214,dynamic,False,-4.100000003015449,-4.100000003015449,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
a260ad03-0a55-43e2-9957-dab253d2f85f,A2--W--bcc,oqmd-685486,dynamic,False,-4.100000003015449,-4.100000003015449,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
00e4ebf7-f3da-4869-b945-da1fa74cdd30,A2--W--bcc,oqmd-677049,dynamic,False,-4.100000003015449,-4.100000003015449,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
55615b89-c322-4ef2-8efc-c80cfb9dfe5e,A2--W--bcc,oqmd-1215141,dynamic,False,-4.100000003015449,-4.100000003015449,2.880978012616529,2.880978012616529,2.880978012616529,90.0,90.0,90.0
5267ef37-3373-4e52-9dd3-f53ddaa8d3d1,A2--W--bcc,oqmd-676284,dynamic,False,-4.100000003015449,-4.100000003015449,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
0a1cbbcb-a74f-4e9e-bb72-d3862b5d55f5,A2--W--bcc,oqmd-677049,static,False,-4.100000003015449,-4.100000003015449,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
034a8e37-6d6f-442f-898e-a21e1a2fc0bc,A2--W--bcc,mp-90,dynamic,False,-4.100000003015449,-4.100000003015449,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
8b43b44c-c2b2-4bf0-afce-0c88eb1e587b,A2--W--bcc,mp-90,static,False,-4.100000003015449,-4.100000003015449,2.8809780126165285,2.8809780126165285,2.8809780126165285,90.0,90.0,90.0
738c3a17-4d68-4c0e-9fc1-415f73619716,A2--W--bcc,mp-90,box,False,-4.100000003015399,-4.100000003015399,2.8809780126165268,2.8809780126165268,2.8809780126165268,90.0,90.0,90.0
b8a742fa-1188-4c07-9ddb-2b40c5c89f65,A2--W--bcc,A2--W--bcc,box,False,-4.100000003015399,-4.100000003015399,2.8809780126165268,2.8809780126165268,2.8809780126165268,90.0,90.0,90.0
bfddce71-9e2f-4c45-ad56-87a3d83e89cc,A2--W--bcc,oqmd-676532,dynamic,False,-4.10000000301525,-4.10000000301525,2.8809780126165268,2.8809780126165268,2.8809780126165268,90.0,90.0,90.0
707fde3d-9f43-433e-9936-56f1becc65b4,oqmd-1215854,oqmd-1215854,dynamic,True,-4.100000003012499,-4.100000003012499,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
5e68b4c6-54ac-4a2a-9b64-fe5bdf835532,oqmd-1215854,oqmd-1215854,static,True,-4.100000003012332,-4.100000003012332,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
