,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.005449980355782e-06,2.251589268496484e-08,7.991639943458333e-08,2.9418820041226036e-07,-1.2583262004229897e-06,2.869230346894926e-08,3.9751453045129464e-08
2,20.0,3.101140109922059e-06,1.6979305710341786e-07,3.4527431857697196e-07,1.334808794999971e-06,-4.307534312783887e-06,2.1208698764364336e-07,2.7494889844373873e-07
3,30.0,6.6159473586035945e-06,6.868332027478634e-07,9.747230969452349e-07,3.780548216899095e-06,-7.711034303914506e-06,8.606197101607835e-07,1.0642394528931976e-06
4,40.0,1.1325324419040811e-05,1.7793103352428447e-06,2.1285799652163037e-06,7.722154288525114e-06,-9.857311476543133e-06,2.2329253617396747e-06,2.6711315851221526e-06
5,50.0,1.6566368688023047e-05,3.391813652348967e-06,3.845168357354475e-06,1.2505730088056893e-05,-1.056382176285424e-05,4.266600442405889e-06,4.981632308684948e-06
6,60.0,2.17075769117561e-05,5.292990620064958e-06,5.994478737794711e-06,1.7382328985713214e-05,-1.0086158049316163e-05,6.689725466115646e-06,7.673517455287594e-06
7,70.0,2.638961458518174e-05,7.265918918685881e-06,8.368665483160716e-06,2.1897948285822527e-05,-8.730671003452667e-06,9.234023452476946e-06,1.045652305380376e-05
8,80.0,3.0486009240768885e-05,9.175465671656656e-06,1.077785476883936e-05,2.5873279915544544e-05,-6.785681893750386e-06,1.1715766278021415e-05,1.3143248417316465e-05
9,90.0,3.4002411388179935e-05,1.0954986119382478e-05,1.3090156313492013e-05,2.9287918374464664e-05,-4.494636567443902e-06,1.403296194148042e-05,1.563493024505435e-05
10,100.0,3.7001561328677943e-05,1.2578914345086531e-05,1.523129394749905e-05,3.219271660842509e-05,-2.045920956090489e-06,1.6140759338105446e-05,1.78915332882995e-05
11,110.0,3.956234054182118e-05,1.4043569496930978e-05,1.716938711511264e-05,3.4661235978522915e-05,4.260290629861714e-07,1.8028876457874658e-05,1.9907335204291683e-05
12,120.0,4.1760916544957924e-05,1.5356319332729683e-05,1.889951274157156e-05,3.6767671563176314e-05,2.832702938819688e-06,1.9705831406150514e-05,2.1694740987393774e-05
13,130.0,4.366397216990415e-05,1.6529265236186323e-05,2.0431699936038854e-05,3.857781235050839e-05,5.11875281827193e-06,2.1189197701742543e-05,2.3274447996561785e-05
14,140.0,4.532690342847539e-05,1.7576261708775598e-05,2.1783133950598868e-05,4.0146992369023495e-05,7.254130338368321e-06,2.249989162920481e-05,2.4669871009166895e-05
15,150.0,4.679477064983669e-05,1.8511326987331152e-05,2.297351007743675e-05,4.152046616347952e-05,9.227065770889384e-06,2.3658997209073156e-05,2.590417288956697e-05
16,160.0,4.810395578023851e-05,1.9347672075590553e-05,2.4022430750492073e-05,4.2734680568659724e-05,1.1034754523803725e-05,2.468636252500549e-05,2.6998801656107116e-05
17,170.0,4.92835254177949e-05,2.0097381238419666e-05,2.4948256220017197e-05,4.381898258435948e-05,1.2680633251159593e-05,2.55998242865427e-05,2.797290113770497e-05
18,180.0,5.035684336483835e-05,2.0771306937218007e-05,2.5767397090851194e-05,4.479685149927221e-05,1.4176143888944059e-05,2.6415063696960135e-05,2.8843216683582882e-05
19,190.0,5.1342697484216905e-05,2.137902256739106e-05,2.649429644419707e-05,4.5687250630903514e-05,1.5530022048540015e-05,2.714566723639809e-05,2.9624211992000593e-05
20,200.0,5.225631190124996e-05,2.1928899633316015e-05,2.7141474609775593e-05,4.6505489342231764e-05,1.675040807140695e-05,2.7803307787959244e-05,3.032828009159729e-05
21,210.0,5.311000899497531e-05,2.2428226818787788e-05,2.7719638201695863e-05,4.726395716770325e-05,1.785518049882738e-05,2.8397959918821588e-05,3.0965978416415527e-05
22,220.0,5.391387037185956e-05,2.2883347510051203e-05,2.8238025906761125e-05,4.7972841905401745e-05,1.885149360120155e-05,2.89381273191827e-05,3.154629929697361e-05
23,230.0,5.46762178398446e-05,2.3299719805668044e-05,2.870446443051406e-05,4.864044686800392e-05,1.974885894365975e-05,2.9431053809173324e-05,3.207690649691718e-05
24,240.0,5.540396666707512e-05,2.3682152169421637e-05,2.9125683801360194e-05,4.9273706272802816e-05,2.0559102431398068e-05,2.988292683882565e-05,3.2564326667985626e-05
25,250.0,5.610282965360458e-05,2.4034673407772067e-05,2.9507408178718334e-05,4.987837717656302e-05,2.128734684442936e-05,3.029904226475897e-05,3.301414351802804e-05
26,260.0,5.6777583735549856e-05,2.4360879284386438e-05,2.9854522310585186e-05,5.0459253116993666e-05,2.194447383625993e-05,3.06839070590146e-05,3.3431104278778455e-05
27,270.0,5.7432306693734314e-05,2.466386413354364e-05,3.0171302099765942e-05,5.10203920045513e-05,2.2535805427854667e-05,3.104139777691078e-05,3.3819286444786906e-05
