calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
b47eb02f-9c51-496b-bb05-6d738f2e58b8,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--111,111,1965.04
820763c2-c486-4b33-bf74-c4b7526c1f52,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--332,332,2109.95
2c71651f-3485-45ba-8e7e-bc04de00df35,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--322,322,2131.81
040d97a5-9690-4d2e-a8bb-5d05737d063e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--100,100,2143.02
e1c94647-da88-4732-8165-9be502aa627e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--221,221,2168.45
3cf05034-57cc-4c4f-95d5-7fcdf0de57bf,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--110,110,2203.82
6edb2daa-2c0c-424f-8baf-9a2dccabab74,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--211,211,2205.56
b7d36f46-f713-4352-87be-81cea2a8086b,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--331,331,2209.02
519f186d-e320-43e9-8575-51d10860d8cc,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--311,311,2246.53
e592c1a7-7cf5-4ae9-ac33-ce560871d981,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--321,321,2258.90
d5bf9701-3214-4fda-b42b-9d5b8f34f773,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--320,320,2268.72
eb9a9d22-3c9d-4e0d-aa8c-029454f30c30,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--210,210,2280.67
f8aa5416-f608-48ea-985d-886e24cf796a,Cr,A1--Cu--fcc,A1--Cu--fcc,3.649830990379009,A1--Cu--fcc--310,310,2285.34
c4983820-0dd2-4ae0-871e-d79d18d182c1,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--211-2,211-2,2083.62
79bb3e20-3dd0-4e74-ba4f-70390e8f6e80,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--332-2,332-2,2160.03
202a0bd1-a091-4161-8c2f-96d3eddad529,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--321-2,321-2,2160.78
fe201917-1563-440f-b403-c4fa97d744c4,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--111,111,2163.08
7804dae7-ea6b-4e23-9e1d-97d86f20f1f9,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--322,322,2183.49
00a5f60d-2eda-4d0e-9539-b55770f31516,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--210,210,2183.75
b35dfff5-b515-4d91-a937-a07344e0f899,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--221,221,2192.61
93bb06c6-22a5-4246-95a9-3157d4c098fc,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--311,311,2195.49
974770fc-7881-426a-b766-f3ab04e485bf,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--321-1,321-1,2208.37
4c42f96c-821d-4a1d-870c-624e1da7f812,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--332-1,332-1,2216.04
