,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.322686184252413,0.01955024918987939,0.03528730872363958,0.17882489672630553,0.2450943592848473,0.022202757611449686,0.024553100450090005
2,20.0,1.2611271154966421,0.21016169566428305,0.22314419814742975,0.8217796993826777,1.5602343751353724,0.21266743136781965,0.21818209795653026
3,30.0,2.9618355855817886,0.948204800024054,0.709273582980696,2.300099691314993,3.4765780541046123,0.9181187280757641,0.9056303817783242
4,40.0,5.2857896526800605,2.4084043475752086,1.656010200764685,4.597110144501665,5.173061006508334,2.3250984817689666,2.2769822569967473
5,50.0,7.811897490501854,4.342914578310681,3.0785479764305252,7.22473358298589,6.600749699821913,4.223594724670777,4.140087697235339
6,60.0,10.213959579739695,6.423636947645155,4.826052886563375,9.773346173821693,7.908933634587613,6.305978939867897,6.194874855441076
7,70.0,12.340592093948956,8.436010364849786,6.706248181408279,12.047364141478406,9.180850339890911,8.35466814993328,8.225539846824832
8,80.0,14.155777973285872,10.279483348354974,8.567786015813125,13.99344265919234,10.433199674250758,10.254821572369032,10.116691041959703
9,90.0,15.678759916516608,11.92231427035015,10.318166079822078,15.626798277426872,11.653760489275482,11.960479301883332,11.820704111238419
10,100.0,16.948883517435096,13.366241382199027,11.912430608573011,16.98760960310881,12.822969187607576,13.463940731718674,13.32800307672533
11,110.0,18.008552408521176,14.627460025488709,13.336694585262471,18.120976580538787,13.925936825737251,14.776474435883971,14.648095753565448
12,120.0,18.896295019277233,15.726594299946745,14.594932777941098,19.068300963457055,14.95261003912117,15.917155323110808,15.798748209811807
13,130.0,19.64486595591949,16.684583330229348,15.699854001150223,19.86466573680922,15.89859767966316,16.90735760175111,16.80023948620081
14,140.0,20.280665157631994,17.520850349373486,16.667763710388698,20.53899072226301,16.76458462077062,17.767589643830473,17.672465543990587
15,150.0,20.82532296026901,18.252627936641524,17.51541942510601,21.114249233321946,17.554285305370385,18.51659080063654,18.43365518803714
16,160.0,21.295732246876682,18.894787202822442,18.258763164732898,21.609007918111487,18.27032276729918,19.17074813441183,19.099869806544298
17,170.0,21.70557406088878,19.46022694797452,18.912168569887992,22.03792470243463,18.91981786277695,19.744085065352184,19.684993126976213
18,180.0,22.065595208896934,19.959759259298337,19.488131722445207,22.41264654139295,19.51112994284457,20.248588032362974,20.20086169352666
19,190.0,22.38456094049788,20.40271296647195,19.997615637003385,22.742706129141013,20.04296237481886,20.69430352365278,20.657524892806308
