calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
383655c8-7a04-46b8-bd3a-0136b63b3508,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-08,negative,550.621,128.194,128.194,-0.000,0.000,-0.000,128.194,550.621,128.194,0.000,0.000,-0.000,128.194,128.194,550.621,0.000,0.000,-0.000,0.000,0.000,0.000,116.648,0.000,0.000,0.000,0.000,0.000,0.000,116.648,-0.000,0.000,0.000,0.000,0.000,0.000,116.648
383655c8-7a04-46b8-bd3a-0136b63b3508,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-08,positive,550.975,128.017,128.017,-0.000,-0.000,0.000,128.017,550.975,128.017,-0.000,-0.000,-0.000,128.017,128.017,550.975,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,116.648,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.648,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.648
d4663eb8-0d03-4f94-9fba-9fb858a13200,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-07,negative,550.621,128.194,128.194,-0.000,0.000,-0.000,128.194,550.621,128.194,0.000,0.000,-0.000,128.194,128.194,550.621,0.000,0.000,-0.000,0.000,0.000,0.000,122.304,0.000,-0.000,0.000,0.000,0.000,0.000,122.304,-0.000,0.000,0.000,0.000,-0.000,0.000,122.304
d4663eb8-0d03-4f94-9fba-9fb858a13200,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-07,positive,550.620,128.194,128.194,-0.000,-0.000,0.000,128.194,550.620,128.194,-0.000,-0.000,-0.000,128.194,128.194,550.620,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.304,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.304,0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.304
28a140bf-3860-4589-973e-e53f8ba05885,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-06,negative,550.626,128.195,128.195,0.000,0.000,-0.000,128.195,550.626,128.195,-0.000,0.000,-0.000,128.195,128.195,550.626,0.000,0.000,0.000,0.000,0.001,0.001,116.648,0.000,0.000,0.001,0.000,0.001,0.000,116.648,-0.000,0.001,0.001,0.000,-0.000,0.000,116.648
28a140bf-3860-4589-973e-e53f8ba05885,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.46019872143751,4.46019872143751,4.46019872143751,90.0,90.0,90.0,1e-06,positive,550.615,128.193,128.193,-0.000,-0.000,0.000,128.193,550.615,128.193,-0.000,-0.000,0.000,128.193,128.193,550.615,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,116.648,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,116.648,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,116.648
11ddc515-21cd-4cef-bb83-41fbfdd9be38,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-08,negative,2.111,2.111,2.111,0.000,0.000,-0.000,2.111,2.111,2.111,0.000,0.000,-0.000,2.111,2.111,2.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.186,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.186
6279a78c-6c0e-4bee-8b7a-63b14a67e9e7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-08,negative,629.765,222.583,222.583,0.000,0.000,0.000,222.583,629.765,222.583,0.000,-0.000,0.000,222.583,222.583,629.764,-0.000,-0.000,0.000,0.000,-0.000,-0.000,210.243,-0.000,0.000,0.000,-0.000,-0.000,0.000,210.243,0.000,0.000,-0.000,-0.000,0.000,0.000,210.243
11ddc515-21cd-4cef-bb83-41fbfdd9be38,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-08,positive,2.111,2.111,2.111,-0.000,-0.000,0.000,2.111,2.111,2.111,-0.000,-0.000,0.000,2.111,2.111,2.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.186,0.000,0.000,0.000,0.000,0.000,0.000,2.186,0.000,0.000,0.000,0.000,0.000,-0.000,2.186
6279a78c-6c0e-4bee-8b7a-63b14a67e9e7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-08,positive,629.765,222.583,222.583,-0.000,0.000,-0.000,222.583,629.765,222.583,-0.000,0.000,-0.000,222.583,222.583,629.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,210.243,0.000,-0.000,-0.000,0.000,0.000,-0.000,210.243,-0.000,-0.000,0.000,0.000,-0.000,-0.000,210.243
