calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
119f4dcf-ce93-43a4-ac20-23263cb216f3,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--111,111,1239.46
b9271bcd-da6d-496c-b394-ff82e2952398,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--100,100,1345.25
471802ed-b12c-4fb3-a796-47f7999d84a5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--332,332,1359.89
5eb8bad6-a799-4887-8b2b-2d9e7449cb8d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--322,322,1372.02
f6004137-f88e-45c5-8e89-52ed4e1f1c8a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--221,221,1411.22
f3723504-2f34-4995-9daf-746d2cbf19a6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--211,211,1433.92
fb51817a-b00d-4442-9867-9418396a1ba5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--331,331,1451.68
dd48ac1e-e459-4485-b9be-5e7de1635910,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--311,311,1471.89
e2b4e81d-3b38-44d0-afde-1f03df10642a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--110,110,1475.39
bb337ff3-ec7c-4802-8c4e-6863df5fa5bd,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--321,321,1499.95
6d644e77-286c-4182-9b58-78d933f57cb4,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--310,310,1515.56
6b639c29-ebed-442c-bc16-fdc8cc52e47c,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--320,320,1534.50
ed3b95f4-ffc8-46a2-9f8c-fa749fbc8e6a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.614999057461283,A1--Cu--fcc--210,210,1543.03
03f0cc7c-f37a-4f92-b0e6-1ad5ffca9eba,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--210,210,0.00
2f131c6e-9ddb-4c4f-8444-090d50cb92ac,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--221,221,0.00
3b1484cc-2aa8-427e-8fa3-9f8a8684a472,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--321,321,0.00
4bc652c4-cb34-40e4-a577-a2fe0fa7cf12,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--311,311,0.00
5a978263-fa01-41c8-b302-207bcde6c29a,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--322,322,0.00
717c018d-65d8-4bf1-b032-a6a731070d87,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--110,110,0.00
953bd138-c1b4-40cb-82ca-fdbba5ea2381,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--310,310,0.00
9ac4e3da-e635-420e-b9d5-64d2efc0e7c8,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--211,211,0.00
b905f6f2-6af9-445c-a74a-9bf6534efc8c,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--332,332,0.00
cb269b54-2ac2-4052-bfb2-f61fc5a9fc6e,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--111,111,0.00
d34e735d-8f5c-4662-964e-0820a2b5fee4,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--331,331,0.00
dc5d6ca5-39a1-4021-950c-83cbaa04ea8e,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--320,320,0.00
f1696ff0-0e3b-4a5a-a98c-a55c5aeb2c3c,Cu,A1--Cu--fcc,A1--Cu--fcc,7.806452031868351,A1--Cu--fcc--100,100,0.00
c00d0a4f-fde8-4045-a746-916f44b8ceb1,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--211-2,211-2,1149.15
965414d8-1467-428e-9c34-6c017d2a4a07,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--211-1,211-1,1185.45
