key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4ccce3da-9a89-4a93-bdcd-ed8b68a10dc2,oqmd-324714,oqmd-324714,dynamic,False,-3.5545334763438747,-3.5545267982532835,5.415335038863921,5.415335038863921,4.0821390648660465,90.0,90.0,119.99999999999999
2ebecb2e-3b9f-42fa-b49b-b671575e1f2a,oqmd-324714,oqmd-324714,static,False,-3.5545334763437495,-3.5545267982531583,5.415335038863928,5.415335038863928,4.082139064866046,90.0,90.0,119.99999999999999
b6016bf2-fcf4-4d1f-a423-f862d38318f2,mp-985825,mp-985825,static,False,-3.53378078187275,-3.5337741037821586,2.7835603114282215,2.7835603114282215,7.58559267277757,90.0,90.0,90.0
f0dee19d-ff7d-4c7b-93f6-53daa2948e9f,mp-985825,mp-985825,dynamic,False,-3.53378078187275,-3.5337741037821586,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0
a1286d69-3223-4880-a428-548d4725e65d,mp-985825,mp-985825,box,False,-3.5132729377017493,-3.513266259611158,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0
40029561-4524-4af4-bd24-f765b9b0289b,oqmd-299625,oqmd-299625,static,False,-3.4510265538472495,-3.4510198757566584,3.75252277596239,3.75252277596239,7.8455053244619295,90.0,90.0,90.0
7980a0d2-57a3-4030-b2b0-24fe1c7e8ead,oqmd-299625,oqmd-299625,dynamic,False,-3.4510265538472495,-3.4510198757566584,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0
82bb78b6-2f6f-48d3-a36f-9d0983c6ff32,oqmd-299625,oqmd-299625,box,False,-3.4510265538349993,-3.451019875744408,3.75252277596356,3.75252277596356,7.845505324469061,90.0,90.0,90.0
d856e5f4-1e36-4ee1-80a4-45ea914b204b,A15--Cr3Si,A15--Cr3Si,box,False,-3.4342044541111245,-3.4341977760205333,4.824218472300521,4.824218472300521,4.824218472300521,90.0,90.0,90.0
b42d45f1-c825-461f-a4d2-2b56833135d7,A15--Cr3Si,A15--Cr3Si,static,False,-3.4342044541021246,-3.4341977760115334,4.824218472293309,4.824218472293309,4.824218472293309,90.0,90.0,90.0
d8f9491a-e2e0-4864-bbbc-3fbde3ccff5b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.4342044541021246,-3.4341977760115334,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0
8712f30b-7f02-4697-8ccb-ae9b8c8adab5,D0_3--BiF3,D0_3--BiF3,static,False,-3.31466033722775,-3.314653659137159,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0
ce4fb5be-fa66-4496-bd78-bf3c41d870f6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.31466033722775,-3.314653659137159,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0
44644521-36ed-4489-93a6-6f7d9db32003,D0_3--BiF3,oqmd-310167,dynamic,False,-3.3146603372276866,-3.3146536591370954,5.716885042213203,5.716885042213203,5.716885042213203,90.0,90.0,90.0
105e0fa8-4934-41ed-80a7-dc20c694ecf4,D0_3--BiF3,oqmd-310167,static,False,-3.3146603372276866,-3.3146536591370954,5.716885042213206,5.716885042213206,5.716885042213206,90.0,90.0,90.0
438fd9cb-d354-432c-9306-7bfeed041c64,D0_3--BiF3,D0_3--BiF3,box,False,-3.3146603371764995,-3.3146536590859084,5.71688504221319,5.71688504221319,5.71688504221319,90.0,90.0,90.0
6c1a17c0-e565-45b0-b716-28640be7aa77,L1_2--AuCu3,oqmd-349200,static,False,-3.3053014937172494,-3.305294815626658,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0
039528bd-cf53-4063-84d0-dcf19c5574b4,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.3053014937169998,-3.3052948156264086,3.800797164101059,3.800797164101059,3.800797164101059,90.0,90.0,90.0
2b7b1a85-fa9e-4ba4-b121-d716a22a2f09,L1_2--AuCu3,mp-1183161,dynamic,False,-3.3053014937169998,-3.3052948156264086,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0
4fdb24ba-1b70-4194-ac04-d34801231e56,L1_2--AuCu3,oqmd-349200,dynamic,False,-3.3053014937169998,-3.3052948156264086,3.800797164101059,3.800797164101059,3.800797164101059,90.0,90.0,90.0
63c3852c-3703-4868-a0dc-8391bb2fac9e,L1_2--AuCu3,mp-1183161,static,False,-3.3053014937169998,-3.3052948156264086,3.800797164101059,3.800797164101059,3.800797164101059,90.0,90.0,90.0
7d5c4df8-c1c8-4a55-8aa3-08f1740a42ea,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.3053014937169998,-3.3052948156264086,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0
20353f4e-ca11-4af2-9020-7e2c61e1eb55,L1_2--AuCu3,mp-1183161,box,False,-3.3053014937117497,-3.3052948156211586,3.8007971641010605,3.8007971641010605,3.8007971641010605,90.0,90.0,90.0
