calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0e06e2bd-d911-4d61-b55b-b1eeedf4c0b7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-08,negative,515.850,138.382,138.382,-0.000,-0.000,-0.000,138.382,515.850,138.382,-0.000,-0.000,0.000,138.382,138.382,515.850,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,110.028,0.000,-0.000,-0.000,0.000,-0.000,0.000,110.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.028
3dc2a943-6470-4629-bcf2-9d9755716b67,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-08,negative,65.817,35.333,35.333,0.000,0.000,-0.000,35.333,65.817,35.333,0.000,0.000,-0.000,35.333,35.333,65.817,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-24.102,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.102
0e06e2bd-d911-4d61-b55b-b1eeedf4c0b7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-08,positive,511.331,140.641,140.641,0.000,0.000,0.000,140.641,511.331,140.641,0.000,0.000,-0.000,140.641,140.641,511.331,-0.000,-0.000,0.000,0.000,0.000,0.000,110.028,-0.000,-0.000,0.000,-0.000,0.000,0.000,110.028,0.000,0.000,0.000,0.000,-0.000,0.000,110.028
3dc2a943-6470-4629-bcf2-9d9755716b67,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-08,positive,63.226,36.628,36.628,0.000,-0.000,0.000,36.628,63.226,36.628,0.000,0.000,0.000,36.628,36.628,63.226,-0.000,-0.000,-0.000,0.000,0.000,0.000,-24.102,-0.000,0.000,0.000,0.000,0.000,0.000,-24.102,0.000,0.000,0.000,0.000,0.000,-0.000,-24.102
dde14c86-62a1-41ab-bae4-83bd6b2fd97b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-07,negative,511.330,140.641,140.641,-0.000,-0.000,0.000,140.641,511.330,140.641,-0.000,-0.000,0.000,140.641,140.641,511.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.490,-0.000,0.000,-0.000,-0.000,-0.000,0.000,92.490,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,92.490
aaa21353-37c2-4fe9-b913-4dce4a1f7755,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-07,negative,63.226,36.628,36.628,0.000,0.000,-0.000,36.628,63.226,36.628,0.000,0.000,-0.000,36.628,36.628,63.226,-0.000,0.000,-0.000,-0.000,0.000,0.000,4.430,0.000,-0.000,0.000,-0.000,0.000,0.000,4.430,-0.000,0.000,0.000,-0.000,0.000,0.000,4.430
dde14c86-62a1-41ab-bae4-83bd6b2fd97b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-07,positive,511.331,140.641,140.641,0.000,0.000,-0.000,140.641,511.331,140.641,-0.000,0.000,0.000,140.641,140.641,511.331,-0.000,0.000,0.000,0.000,0.000,0.000,92.490,0.000,0.000,0.000,0.000,0.000,-0.000,92.490,-0.000,0.000,0.000,0.000,0.000,0.000,92.490
aaa21353-37c2-4fe9-b913-4dce4a1f7755,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-07,positive,63.226,36.628,36.628,-0.000,-0.000,0.000,36.628,63.226,36.628,0.000,-0.000,-0.000,36.628,36.628,63.226,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.430,-0.000,0.000,-0.000,0.000,-0.000,-0.000,4.430,0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.430
51599192-b8c7-4e31-8ee2-ae10dfd7dded,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-06,negative,511.323,140.640,140.640,-0.000,-0.000,0.000,140.640,511.323,140.640,-0.000,0.000,0.000,140.640,140.640,511.323,0.000,-0.000,-0.000,-0.000,-0.001,-0.001,92.490,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,92.490,0.000,-0.001,-0.001,-0.000,0.000,0.000,92.490
8385c61a-05a5-48ac-81f9-d051873dd914,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-06,negative,65.817,35.333,35.333,0.000,0.000,0.000,35.333,65.817,35.333,0.000,-0.000,-0.000,35.333,35.333,65.817,-0.000,0.000,-0.000,-4697355.418,-2985111.473,-2917888.565,201225.675,18339.094,-9320.230,-2874447.787,-4808499.873,-3012735.758,7641.700,152001.126,-11185.447,-2902458.364,-2861294.404,-4662106.925,4707.150,-8109.792,215617.621
