key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
116ff70a-4a54-45d5-b296-be9882fabf1b,A1--Cu--fcc,oqmd-594519,static,False,-3.5400000968112493,-3.5399733862123703,3.6149990100080007,3.6149990100080007,3.6149990100080007,90.0,90.0,90.0
151a8ee3-a7e1-4fe9-9dc5-54b5c4a670f1,A1--Cu--fcc,oqmd-594517,static,False,-3.540000096809749,-3.53997338621087,3.6149990099958504,3.6149990099958504,3.6149990099958504,90.0,90.0,90.0
927e482a-3c41-4440-b528-3b77a98279d4,A1--Cu--fcc,oqmd-594518,static,False,-3.540000096809749,-3.53997338621087,3.6149990099958504,3.6149990099958504,3.6149990099958504,90.0,90.0,90.0
d961c1e1-ed0a-438e-be93-209eb7dfa1ff,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5400000968094996,-3.5399733862106206,3.614999072024984,3.614999072024984,3.614999072024984,90.0,90.0,90.0
1627770b-ae94-4269-af83-5dbcb6e31027,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.5400000968092495,-3.5399733862103706,3.61499904585107,3.61499904585107,3.61499904585107,90.0,90.0,90.0
26b7fa63-d7e4-4509-9594-ad089accb4c8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5400000968092495,-3.5399733862103706,3.614999045850737,3.614999045850737,3.614999045850737,90.0,90.0,90.0
f8e3b5b4-645e-4ef7-a502-e87d1dfecf7e,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5400000968092495,-3.5399733862103706,3.61499904585107,3.61499904585107,3.61499904585107,90.0,90.0,90.0
3ede616f-6837-4f56-857c-7d76beb661a7,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.540000096808499,-3.53997338620962,3.614999045851336,3.614999045851336,3.614999045851336,90.0,90.0,90.0
9bd34403-116c-44df-9354-18921074d0f6,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5400000968075,-3.539973386208621,3.6149990458515333,3.6149990458515333,3.6149990458515333,90.0,90.0,90.0
f4c3bec7-c6ef-454e-b02b-ccafdb03c064,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5400000968075,-3.539973386208621,3.614999045849087,3.614999045849087,3.614999045849087,90.0,90.0,90.0
feeb7325-b6f0-4b4c-a4fb-df9dd25f9d7c,A1--Cu--fcc,oqmd-592441,static,False,-3.5400000968062497,-3.539973386207371,3.6149990102083667,3.6149990102083667,3.6149990102083667,90.0,90.0,90.0
9aa760e2-8fcf-451f-a531-0efdd086a203,A1--Cu--fcc,oqmd-598513,static,False,-3.5400000968062497,-3.539973386207371,3.61499901020837,3.61499901020837,3.61499901020837,90.0,90.0,90.0
4cd08b6c-8d5d-499d-bf35-f23cb21be3b1,A1--Cu--fcc,oqmd-593869,static,False,-3.5400000968062497,-3.539973386207371,3.61499901020837,3.61499901020837,3.61499901020837,90.0,90.0,90.0
67f75b37-8e41-4998-b809-7664f2e0a7b4,A1--Cu--fcc,oqmd-594520,static,False,-3.5400000968062497,-3.539973386207371,3.6149990102083702,3.6149990102083702,3.6149990102083702,90.0,90.0,90.0
ec801990-2ee0-47e3-936f-c7e6b425aad7,A1--Cu--fcc,oqmd-1214520,static,False,-3.5400000968049996,-3.5399733862061207,3.61499904589699,3.61499904589699,3.61499904589699,90.0,90.0,90.0
9b7a4c41-a2f1-40d6-ab7e-dcec36703b5a,A1--Cu--fcc,oqmd-594302,box,False,-3.5400000968044996,-3.5399733862056206,3.614999057461277,3.614999057461277,3.614999057461277,90.0,90.0,90.0
fe327d47-af2a-40c0-8e25-bf2d6170a298,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612807,3.6149990574612807,3.6149990574612807,90.0,90.0,90.0
f87bae49-0f7b-4c61-9b2c-3270821f81db,A1--Cu--fcc,oqmd-594301,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612736,3.6149990574612736,3.6149990574612736,90.0,90.0,90.0
e44d2195-1e31-49f5-bcfb-edbdd05435d6,A1--Cu--fcc,oqmd-594518,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612603,3.6149990574612603,3.6149990574612603,90.0,90.0,90.0
c2f54aac-53d6-4ba3-ac7a-85509af82ac4,A1--Cu--fcc,oqmd-593869,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612736,3.6149990574612736,3.6149990574612736,90.0,90.0,90.0
9cc9c296-2748-4af2-990b-6a2e768cf9fa,A1--Cu--fcc,oqmd-594519,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612603,3.6149990574612603,3.6149990574612603,90.0,90.0,90.0
9b279eea-e57e-4fd1-9084-f487181d1c9c,A1--Cu--fcc,oqmd-598513,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612736,3.6149990574612736,3.6149990574612736,90.0,90.0,90.0
2623c189-e4c5-4848-9e64-e10a01184659,A1--Cu--fcc,oqmd-594301,static,False,-3.5400000968044996,-3.5399733862056206,3.614999057461283,3.614999057461283,3.614999057461283,90.0,90.0,90.0
66e8fa62-48bb-4e25-89e4-1ec12b0c3b52,A1--Cu--fcc,oqmd-594517,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612603,3.6149990574612603,3.6149990574612603,90.0,90.0,90.0
52ad3efa-ea0a-4ea5-9708-0a68ecae9cc8,A1--Cu--fcc,oqmd-592441,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612705,3.6149990574612705,3.6149990574612705,90.0,90.0,90.0
3ea0c1ff-a3c4-42b0-8264-14d31ec73853,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612816,3.6149990574612816,3.6149990574612816,90.0,90.0,90.0
2a7d32db-1d0d-4fd8-b21d-acc6730007a4,A1--Cu--fcc,oqmd-1214520,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612705,3.6149990574612705,3.6149990574612705,90.0,90.0,90.0
1d40b13f-17e3-4322-8a79-1d1c2eee37f3,A1--Cu--fcc,oqmd-594302,static,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612825,3.6149990574612825,3.6149990574612825,90.0,90.0,90.0
000b4135-9035-4769-a19e-c20da2d45213,A1--Cu--fcc,oqmd-635950,box,False,-3.5400000968044996,-3.5399733862056206,3.6149990574612807,3.6149990574612807,3.6149990574612807,90.0,90.0,90.0
8d2e9d04-3040-4904-a1bc-4832f89c4adf,A1--Cu--fcc,oqmd-594520,box,False,-3.5400000968044996,-3.5399733862056206,3.614999057461277,3.614999057461277,3.614999057461277,90.0,90.0,90.0
3496bc70-4741-4f36-bfd2-9425a7ed0f44,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5400000968029994,-3.5399733862041205,3.614999045842037,3.614999045842037,3.614999045842037,90.0,90.0,90.0
9c32d381-5a1d-45a4-80e4-8577807d64a8,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5400000968029994,-3.5399733862041205,3.614999045842037,3.614999045842037,3.614999045842037,90.0,90.0,90.0
3935f080-c729-4e74-9a25-35cd46a28562,oqmd-1215767,oqmd-1215767,dynamic,True,-3.540000096801333,-3.5399733862024543,3.6149990576502424,3.6149990576502424,3.6149990576502424,90.0,90.0,90.0
d93d2ca4-0f27-49b2-9743-97acc4d7ba76,oqmd-1214698,oqmd-1214698,dynamic,True,-3.540000096800875,-3.539973386201996,3.614999057461296,3.614999057461296,3.614999057461296,90.0,90.0,90.0
7d3c9ad2-04e0-4acf-9656-852e3092db8f,A6--In--bct,oqmd-1215678,box,True,-3.5400000967998495,-3.5399733862009706,3.614999057461276,3.614999057461276,3.614999057461276,90.0,90.0,90.0
025ed931-59cb-4685-9daa-b404f7bb8600,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5400000967998495,-3.5399733862009706,3.6149990574612834,3.6149990574612834,3.6149990574612834,90.0,90.0,90.0
366c175f-ff3a-4e6d-afc7-ec05f8abb5f1,A2--W--bcc,oqmd-1215143,static,True,-3.5400000967997993,-3.5399733862009204,3.614999057461283,3.614999057461283,3.614999057461283,90.0,90.0,90.0
b2fa29be-0124-4e31-ab52-653eca933f8c,oqmd-1214609,oqmd-1214609,box,True,-3.5400000967996994,-3.5399733862008205,3.6149990575068123,3.6149990575068123,3.6149990575068123,90.0,90.0,90.0
a691aa58-07fc-4a99-b3ce-7f8b316ea1eb,oqmd-1215767,oqmd-1215767,static,True,-3.5400000967996665,-3.5399733862007876,3.614999104125127,3.614999104125127,3.614999104125127,90.0,90.0,90.0
0214d8eb-c1d7-47c9-8b83-f2c182611871,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5400000967996,-3.539973386200721,3.614999057461285,3.614999057461285,3.614999057461285,90.0,90.0,90.0
cd57cc03-c526-4c1a-b064-bec558d3ddd1,oqmd-1214609,oqmd-1214609,static,True,-3.5400000967996,-3.539973386200721,3.6149990574612847,3.6149990574612847,3.6149990574612847,90.0,90.0,90.0
cdc810d2-f532-4325-9ecb-c0a8bc0bbaa5,A2--W--bcc,A2--W--bcc,static,True,-3.5400000967995497,-3.539973386200671,3.614999057461281,3.614999057461281,3.614999057461281,90.0,90.0,90.0
6900a9f8-4bea-4c24-8599-590a4a2f9155,A6--In--bct,A6--In--bct,dynamic,True,-3.5400000967993996,-3.5399733862005207,3.6149990574612842,3.6149990574612842,3.6149990574612842,90.0,90.0,90.0
b7631ee3-9443-4aef-9199-58bfaa7e58f1,A6--In--bct,oqmd-1215678,dynamic,True,-3.5400000967993996,-3.5399733862005207,3.6149990574612825,3.6149990574612825,3.6149990574612825,90.0,90.0,90.0
6328f7a1-a100-47ca-ab4d-acc1d21954e5,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5400000967993996,-3.5399733862005207,3.6149990574612816,3.6149990574612816,3.6149990574612816,90.0,90.0,90.0
81d9202a-7a59-4b6a-a7a6-89163104ef44,A6--In--bct,A6--In--bct,static,True,-3.5400000967993495,-3.5399733862004705,3.614999057461285,3.614999057461285,3.614999057461285,90.0,90.0,90.0
93473259-395a-4afb-876a-6843d9715909,A2--W--bcc,mp-998890,dynamic,True,-3.5400000967993495,-3.5399733862004705,3.614999057461283,3.614999057461283,3.614999057461283,90.0,90.0,90.0
d187c236-b50a-4a28-87a9-d84c741a38e6,A2--W--bcc,oqmd-637373,dynamic,True,-3.5400000967993495,-3.5399733862004705,3.614999057461281,3.614999057461281,3.614999057461281,90.0,90.0,90.0
c127ec2e-f827-485a-ba52-c5d9094ce4c7,oqmd-1215856,oqmd-1215856,static,True,-3.540000096799333,-3.539973386200454,3.614999057461267,3.614999057461267,3.614999057461267,90.0,90.0,90.0
36ce1001-f7e8-4756-9bbd-71261130cc22,A6--In--bct,oqmd-1215678,static,True,-3.5400000967992997,-3.539973386200421,3.614999057461281,3.614999057461281,3.614999057461281,90.0,90.0,90.0
c11e1a87-c40e-49f0-9e48-e09113312a09,A1--Cu--fcc,oqmd-635950,static,False,-3.5400000967992495,-3.5399733862003706,3.6149990574612825,3.6149990574612825,3.6149990574612825,90.0,90.0,90.0
ea00220f-e247-4643-ab24-e1dae9a51c5a,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5400000967992495,-3.5399733862003706,3.6149990574612816,3.6149990574612816,3.6149990574612816,90.0,90.0,90.0
94e7fb3b-74a6-44d4-bfa5-ae0dd9b1a34f,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5400000967992495,-3.5399733862003706,3.6149990574612825,3.6149990574612825,3.6149990574612825,90.0,90.0,90.0
47c87272-7e04-4a26-bd69-ab8167b64929,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5400000967992495,-3.5399733862003706,3.614999057461283,3.614999057461283,3.614999057461283,90.0,90.0,90.0
46bdd0c5-9060-41ea-85fa-7865d82cf2c6,A1--Cu--fcc,mp-30,dynamic,False,-3.5400000967992495,-3.5399733862003706,3.6149990574612816,3.6149990574612816,3.6149990574612816,90.0,90.0,90.0
37a4583f-54bb-44de-bad2-2c1e6d954db8,A1--Cu--fcc,mp-30,static,False,-3.5400000967992495,-3.5399733862003706,3.6149990574612816,3.6149990574612816,3.6149990574612816,90.0,90.0,90.0
d8fe62f8-1337-4904-807f-b18e1f3f534d,A1--Cu--fcc,mp-30,box,False,-3.5400000967989995,-3.5399733862001206,3.6149990574529576,3.6149990574529576,3.6149990574529576,90.0,90.0,90.0
a9493c62-b8fc-4298-aff8-480899dab365,A6--In--bct,A6--In--bct,box,True,-3.5400000967987992,-3.5399733861999203,3.61499905746118,3.61499905746118,3.61499905746118,90.0,90.0,90.0
36b28c9d-ab5d-4c5b-8950-094ea854bf60,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5360719728747494,-3.5360452622758705,2.556108988915013,2.556108988915013,8.33741020987723,90.0,90.0,120.00000000000001
c4662b36-dc92-4c88-9135-d7ea656d712a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5360719728682497,-3.5360452622693708,2.5561089888766872,2.556108988876687,8.33741020994457,90.0,90.0,120.00000000000001
ad7c990c-5c8a-42a6-8529-5adedfdf591e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5360719728204995,-3.5360452622216205,2.556108989016013,2.556108989016013,8.33741020991578,90.0,90.0,120.00000000000001
73234547-273f-45ca-8f13-0ab9892d3f5b,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5347739764558326,-3.5347472658569536,2.5561079038146968,2.5561079038146968,18.74968615657721,90.0,90.0,119.99999999999999
f9346f1b-1631-4fa4-a23e-1f08e75a4d5d,oqmd-1216034,oqmd-1216034,static,False,-3.534773976455666,-3.534747265856787,2.5561079038146826,2.556107903814682,18.749686156577205,90.0,90.0,119.99999999999999
f362c28e-721e-4662-88e3-ac6dc5f1695f,oqmd-1216034,oqmd-1216034,box,False,-3.534749015273666,-3.534722304674787,2.5560854657642142,2.556085465764214,18.750805725126458,90.0,90.0,120.00000000000001
b1ad822d-a2df-4ca9-8d3c-3d4185ac1c39,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.53217824684495,-3.532151536246071,2.556104385925777,2.5561043859257766,4.16238403235607,90.0,90.0,120.00000000000001
42f8b5b4-e6b7-4c86-8bae-ac3d8cfd51a8,A3--Mg--hcp,mp-989782,box,False,-3.532178246844399,-3.5321515362455203,2.556104386026047,2.556104386026047,4.16238403227748,90.0,90.0,120.00000000000001
5988cc03-42c2-455e-854a-3a75f685046c,oqmd-1215856,oqmd-1215856,dynamic,True,-3.532178246843833,-3.532151536244954,2.556104385980581,2.556104385980581,4.162384032311659,90.0,90.0,119.99999999999999
6836f15c-5352-4762-9c09-c055c6edf725,A3--Mg--hcp,oqmd-1215321,box,False,-3.5321782468437495,-3.5321515362448705,2.5561043859549706,2.5561043859549706,4.16238403228691,90.0,90.0,120.00000000000001
6229170b-3cce-4b18-b8df-6aaa76561f97,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5321782468434,-3.532151536244521,2.5561043859805803,2.5561043859805803,4.1623840323116745,90.0,90.0,119.99999999999999
bb4ec8d4-333a-4070-a0cc-d16106aabfce,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5321782468430496,-3.5321515362441707,2.556104385980513,2.5561043859805133,4.162384032311664,90.0,90.0,119.99999999999999
1125b8b3-d44b-48a0-9fbd-8fcf0b93b781,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5321782468429994,-3.5321515362441205,2.556104385980476,2.5561043859804755,4.162384032311663,90.0,90.0,119.99999999999999
6a77abb1-b6ce-4e67-ae1f-ae16de3a13a9,A6--In--bct,mp-1010136,dynamic,True,-3.5321782468429994,-3.5321515362441205,2.5561043859805403,2.5561043859805403,4.162384032311674,90.0,90.0,119.99999999999999
72133e7c-75a6-4793-9fa2-1fdd61b97c41,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5321782468429994,-3.5321515362441205,2.55610438598061,2.55610438598061,4.162384032311663,90.0,90.0,119.99999999999999
225e45d0-6391-401b-9293-2960316ff8ad,oqmd-1215232,oqmd-1215232,dynamic,True,-3.53217824684275,-3.532151536243871,2.556104385980568,2.556104385980568,4.162384032311663,90.0,90.0,119.99999999999999
834a14f3-6fa2-4a2d-908e-64c511add9e5,oqmd-1215232,oqmd-1215232,static,True,-3.53217824684275,-3.532151536243871,2.5561043859805532,2.5561043859805532,4.1623840323116585,90.0,90.0,119.99999999999999
d2258fa5-1aa6-4bf7-80d0-516569b643a2,oqmd-1215232,oqmd-1215232,box,False,-3.5317705376795,-3.531743827080621,2.54585632965936,4.44470392506087,4.16320149239684,90.0,90.0,90.0
50e4c366-fc13-4469-a5ea-2874960ca071,A6--In--bct,mp-1010136,box,False,-3.4951230460845997,-3.4950963354857207,2.9410059242507653,2.9410059242507653,2.73447534527891,90.0,90.0,90.0
915cd9a0-9284-43a0-b847-c52163a1f86d,A6--In--bct,mp-1010136,static,False,-3.4951230460813494,-3.4950963354824705,2.94100592425064,2.94100592425064,2.73447534527914,90.0,90.0,90.0
0e65ee4b-b913-4fe2-a280-70b3fa95b26a,A2--W--bcc,mp-998890,static,False,-3.4944933195981496,-3.4944666089992706,2.8682711637096716,2.8682711637096716,2.8682711637096716,90.0,90.0,90.0
dc46648e-3bf7-4652-a76a-167ad4453612,A2--W--bcc,oqmd-637373,static,False,-3.4944933195981496,-3.4944666089992706,2.868271163709672,2.868271163709672,2.868271163709672,90.0,90.0,90.0
37360e03-1501-4126-90eb-25fa581ddc6c,A2--W--bcc,oqmd-1215143,box,False,-3.4944933195948,-3.494466608995921,2.8682711637096667,2.8682711637096667,2.8682711637096667,90.0,90.0,90.0
4689026e-046c-4d86-b81c-1e1cedacade0,A2--W--bcc,mp-998890,box,False,-3.4944933195948,-3.494466608995921,2.86827116370967,2.86827116370967,2.86827116370967,90.0,90.0,90.0
7cfa5acb-edff-47e3-a29c-0231b3772524,A2--W--bcc,oqmd-637373,box,False,-3.4944933195948,-3.494466608995921,2.8682711637096667,2.8682711637096667,2.8682711637096667,90.0,90.0,90.0
f325c17b-eeb6-4a46-b4c8-0dc23562f1da,A2--W--bcc,A2--W--bcc,box,False,-3.4944933195948,-3.494466608995921,2.86827116370967,2.86827116370967,2.86827116370967,90.0,90.0,90.0
26279988-96bf-4f6a-b521-2df4eefa47c0,oqmd-1215856,oqmd-1215856,box,True,-3.4944933061801664,-3.4944665955812875,2.868271169001822,2.868271169001822,2.868271169001822,90.0,90.0,90.0
89ffaf4a-faf5-4ecf-b51d-ed68e3b59d92,oqmd-1214876,oqmd-1214876,static,False,-3.4715416379736994,-3.4715149273748205,6.234675557988965,6.234675557988965,6.234675557988965,90.0,90.0,90.0
259feb88-347a-4507-bd82-06d3648d1c5a,oqmd-1214876,oqmd-1214876,box,False,-3.4710810858173495,-3.4710543752184706,6.233095331767917,6.233095331767917,6.233095331767917,90.0,90.0,90.0
e1b5ae78-26f4-47ad-ab4c-612f358f1eb6,oqmd-1214787,oqmd-1214787,static,False,-3.4701347969596545,-3.4701080863607756,8.881426193810846,8.881426193810846,8.881426193810846,90.0,90.0,90.0
c1b5ddae-a9bd-4841-8206-18f2de407ae8,oqmd-1214787,oqmd-1214787,dynamic,False,-3.470134796937586,-3.470108086338707,8.881425990398213,8.881425990398213,8.881425990398213,90.0,90.0,90.0
259407fd-db29-4e47-9872-de45c29201f3,oqmd-1214787,oqmd-1214787,box,False,-3.470001103870344,-3.4699743932714653,8.881488120894094,8.881488120894094,8.881488120894094,90.0,90.0,90.0
5a69804c-9920-4296-8afe-718ff1f32d4f,A15--beta-W,A15--beta-W,static,False,-3.4542179534944997,-3.4541912428956207,4.59586056839125,4.59586056839125,4.59586056839125,90.0,90.0,90.0
d83fd0a0-7a62-48fc-b1ab-111a28db388f,A15--beta-W,A15--beta-W,dynamic,False,-3.4542179534924995,-3.4541912428936206,4.595860568202659,4.595860568202659,4.595860568202659,90.0,90.0,90.0
f5d4ad1e-98e8-4a65-820b-10763d6599a6,A15--beta-W,oqmd-1214965,dynamic,False,-3.4542179534923743,-3.4541912428934953,4.595860568202657,4.595860568202657,4.595860568202657,90.0,90.0,90.0
ed72d842-79bd-439b-b1f2-dd183a2cdd6a,A15--beta-W,oqmd-1214965,static,False,-3.4542179534922495,-3.4541912428933705,4.595860568202659,4.595860568202659,4.595860568202659,90.0,90.0,90.0
027e1af7-f0df-48b0-b5d4-6c16a4cdc3c9,A15--beta-W,A15--beta-W,box,False,-3.4542179534911246,-3.4541912428922457,4.595860567745721,4.595860567745721,4.595860567745721,90.0,90.0,90.0
726776a7-310a-47eb-97af-c80eaa648cc9,A15--beta-W,oqmd-1214965,box,False,-3.4542179533554993,-3.4541912427566204,4.59586056827432,4.59586056827432,4.59586056827432,90.0,90.0,90.0
