calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4904b27f-530a-4c37-a6ab-dbe2bace0ab2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-08,negative,2.111,2.111,2.111,-0.000,0.000,0.000,2.111,2.111,2.111,0.000,-0.000,0.000,2.111,2.111,2.111,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.186,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.186
db812d26-7c69-4252-8a30-5793fdc6231d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-08,negative,100.097,105.310,105.310,0.000,-0.000,0.000,105.310,100.097,105.310,-0.000,-0.000,0.000,105.310,105.310,100.097,-0.000,0.000,0.000,-0.000,0.000,-0.000,109.362,0.000,0.000,-0.000,-0.000,-0.000,0.000,109.362,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.362
4904b27f-530a-4c37-a6ab-dbe2bace0ab2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-08,positive,2.111,2.111,2.111,-0.000,0.000,0.000,2.111,2.111,2.111,0.000,-0.000,0.000,2.111,2.111,2.111,0.000,0.000,-0.000,0.000,0.000,0.000,2.186,-0.000,0.000,0.000,0.000,0.000,-0.000,2.186,0.000,0.000,0.000,0.000,0.000,0.000,2.186
db812d26-7c69-4252-8a30-5793fdc6231d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-08,positive,100.097,105.310,105.310,-0.000,0.000,-0.000,105.310,100.097,105.310,-0.000,0.000,-0.000,105.310,105.310,100.097,0.000,0.000,-0.000,0.000,0.000,0.000,109.362,-0.000,-0.000,0.000,0.000,0.000,0.000,109.362,-0.000,0.000,-0.000,0.000,0.000,0.000,109.362
90c8b98d-b715-4c59-b472-54fb653856c7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-07,negative,2.111,2.111,2.111,0.000,0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.424
d42f445e-6606-4373-a169-f60da38f05ba,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-07,negative,100.097,105.310,105.310,-0.000,0.000,0.000,105.310,100.097,105.310,0.000,-0.000,0.000,105.310,105.310,100.097,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.362,0.000,0.000,-0.000,-0.000,-0.000,-0.000,109.362,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.362
90c8b98d-b715-4c59-b472-54fb653856c7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-07,positive,2.111,2.111,2.111,-0.000,0.000,-0.000,2.111,2.111,2.111,0.000,-0.000,-0.000,2.111,2.111,2.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.424,0.000,0.000,0.000,0.000,0.000,0.000,1.424,0.000,0.000,0.000,0.000,0.000,0.000,1.424
d42f445e-6606-4373-a169-f60da38f05ba,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-07,positive,100.097,105.310,105.310,-0.000,0.000,-0.000,105.310,100.097,105.310,0.000,0.000,-0.000,105.310,105.310,100.097,0.000,0.000,-0.000,0.000,0.000,0.000,109.362,0.000,-0.000,0.000,0.000,0.000,0.000,109.362,-0.000,0.000,0.000,0.000,0.000,0.000,109.362
683cef25-b5f0-48b6-b85a-b2cdd3698966,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-06,negative,2.111,2.110,2.110,-0.000,-0.000,0.000,2.110,2.111,2.110,-0.000,-0.000,0.000,2.110,2.110,2.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.604
d28609ee-0f19-4dca-aa68-d20a085ebee4,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-06,negative,100.097,105.310,105.310,0.000,-0.000,0.000,105.310,100.097,105.310,-0.000,-0.000,0.000,105.310,105.310,100.097,0.000,-0.000,0.000,-0.000,-0.001,-0.000,109.362,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,109.362,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,109.362
683cef25-b5f0-48b6-b85a-b2cdd3698966,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.714332590210871,12.714332590210871,12.714332590210871,90.0,90.0,90.0,1e-06,positive,2.111,2.111,2.111,0.000,-0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,0.000,0.000,0.000,0.604,0.000,0.000,0.000,0.000,0.000,0.000,0.604,0.000,0.000,0.000,0.000,0.000,-0.000,0.604
d28609ee-0f19-4dca-aa68-d20a085ebee4,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.518110604016383,5.518110604016383,5.518110604016383,90.0,90.0,90.0,1e-06,positive,100.097,105.311,105.311,0.000,0.000,-0.000,105.311,100.097,105.311,-0.000,0.000,-0.000,105.311,105.311,100.097,0.000,0.000,-0.000,0.000,0.001,0.000,109.362,0.000,-0.000,0.001,0.000,0.000,0.000,109.362,-0.000,0.001,0.000,0.000,0.000,0.000,109.362
7f055f7d-fe16-48ad-ac34-9857b28824b8,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-08,negative,11.539,13.489,13.489,-0.000,-0.000,-0.000,13.489,11.539,13.489,-0.000,-0.000,-0.000,13.489,13.489,11.539,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.885,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.885
7f055f7d-fe16-48ad-ac34-9857b28824b8,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-08,positive,11.539,13.489,13.489,0.000,0.000,0.000,13.489,11.539,13.489,-0.000,0.000,0.000,13.489,13.489,11.539,0.000,0.000,0.000,0.000,-0.000,0.000,-2.885,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.885,0.000,0.000,0.000,0.000,-0.000,0.000,-2.885
e99a5ee6-9042-4002-822d-7dfbb050c5ca,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-07,negative,11.539,13.489,13.489,-0.000,-0.000,-0.000,13.489,11.539,13.489,-0.000,-0.000,-0.000,13.489,13.489,11.539,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.885,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.885,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.885
e99a5ee6-9042-4002-822d-7dfbb050c5ca,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-07,positive,11.539,13.489,13.489,0.000,0.000,0.000,13.489,11.539,13.489,0.000,0.000,0.000,13.489,13.489,11.539,0.000,-0.000,0.000,0.000,0.000,0.000,-2.885,0.000,0.000,0.000,0.000,0.000,-0.000,-2.885,0.000,0.000,0.000,0.000,-0.000,0.000,-2.885
223220b7-12f8-4ec9-96d3-16f4b21c01bc,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-06,negative,11.539,13.489,13.489,-0.000,-0.000,-0.000,13.489,11.539,13.489,-0.000,-0.000,-0.000,13.489,13.489,11.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.885,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.885,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.885
223220b7-12f8-4ec9-96d3-16f4b21c01bc,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu2,oqmd-1240091,oqmd-1240091,11.042931898236546,11.042931898236546,11.042931898236546,90.0,90.0,90.0,1e-06,positive,11.539,13.489,13.489,-0.000,0.000,0.000,13.489,11.539,13.489,-0.000,0.000,0.000,13.489,13.489,11.539,0.000,0.000,0.000,0.000,0.000,0.000,-2.885,0.000,-0.000,0.000,0.000,0.000,-0.000,-2.885,-0.000,0.000,0.000,0.000,-0.000,0.000,-2.885
