calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e0088a4f-4844-48da-93ca-693b1408f3b2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-08,negative,439.560,259.492,259.492,-0.000,-0.000,-0.000,259.492,439.560,259.492,-0.000,-0.000,-0.000,259.492,259.492,439.560,-0.000,-0.000,0.000,199.654,199.654,199.654,78.758,-0.000,0.000,199.654,199.654,199.654,0.000,78.758,-0.000,199.654,199.654,199.654,0.000,-0.000,78.758
e0088a4f-4844-48da-93ca-693b1408f3b2,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-08,positive,138.607,-41.452,-41.452,0.000,0.000,0.000,-41.452,138.607,-41.452,0.000,0.000,0.000,-41.452,-41.452,138.607,0.000,0.000,-0.000,-199.654,-199.654,-199.654,78.758,0.000,-0.000,-199.654,-199.654,-199.654,0.000,78.758,0.000,-199.654,-199.654,-199.654,-0.000,0.000,78.758
15cb6ec8-a7f9-48e2-b4fa-e97d943c72f0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-07,negative,296.240,107.148,107.148,-0.000,-0.000,-0.000,107.148,296.240,107.148,-0.000,-0.000,-0.000,107.148,107.148,296.240,-0.000,-0.000,-0.000,15.151,15.151,15.151,87.564,0.000,-0.000,15.151,15.151,15.151,-0.000,87.564,-0.000,15.151,15.151,15.151,-0.000,-0.000,87.564
15cb6ec8-a7f9-48e2-b4fa-e97d943c72f0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-07,positive,296.240,107.148,107.148,0.000,0.000,0.000,107.148,296.240,107.148,0.000,0.000,0.000,107.148,107.148,296.240,0.000,0.000,0.000,-15.151,-15.151,-15.151,87.564,0.000,0.000,-15.151,-15.151,-15.151,0.000,87.564,0.000,-15.151,-15.151,-15.151,0.000,0.000,87.564
7a549560-39a5-42e9-a15f-3b5b696af14c,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-06,negative,274.834,117.563,117.564,0.000,0.000,-0.000,117.564,274.834,117.563,0.000,-0.000,-0.000,117.563,117.564,274.834,0.000,-0.000,-0.000,-0.000,-0.000,0.000,94.257,-0.000,-0.000,1.872,1.873,1.872,0.000,79.406,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.257
7a549560-39a5-42e9-a15f-3b5b696af14c,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,mp-1182885,mp-1182885,6.149845273871818,6.149845273871818,6.149845273871818,90.0,90.0,90.0,1e-06,positive,284.039,107.777,107.777,0.000,0.000,0.000,107.777,284.039,107.777,0.000,0.000,0.000,107.777,107.777,284.039,0.000,-0.000,0.000,0.000,0.000,-0.000,94.257,0.000,0.000,-1.872,-1.873,-1.872,-0.000,79.406,0.000,0.000,-0.000,0.000,0.000,0.000,94.257
a35f2472-b8d8-4f36-a3fd-9f05aff0b45f,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-08,negative,297.070,106.679,106.679,0.000,0.000,-0.000,106.679,297.070,106.679,0.000,0.000,-0.000,106.679,106.679,297.070,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.073,-0.000,-0.000,0.000,-0.000,-0.000,0.000,95.073
a8298929-8bb5-4ffd-b1b6-6071e141fd5d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-08,negative,296.573,106.981,106.981,0.000,0.000,0.000,106.981,296.573,106.981,-0.000,0.000,0.000,106.981,106.981,296.573,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.573,0.000,0.000,0.000,0.000,-0.000,0.000,94.573,0.000,-0.000,-0.000,-0.000,0.000,0.000,94.573
a35f2472-b8d8-4f36-a3fd-9f05aff0b45f,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-08,positive,282.455,111.176,111.176,0.000,0.000,0.000,111.176,282.455,111.176,0.000,0.000,0.000,111.176,111.176,282.455,0.000,0.000,0.000,0.000,0.000,0.000,95.073,-0.000,0.000,0.000,0.000,0.000,-0.000,95.073,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.073
a8298929-8bb5-4ffd-b1b6-6071e141fd5d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-08,positive,296.573,106.981,106.981,-0.000,-0.000,0.000,106.981,296.573,106.981,-0.000,-0.000,-0.000,106.981,106.981,296.573,-0.000,0.000,-0.000,0.000,0.000,0.000,94.573,0.000,-0.000,0.000,0.000,0.000,-0.000,94.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,94.573
01cf2be6-b03c-4e15-89d0-c31a64dfc89a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-07,negative,297.070,106.679,106.679,0.000,-0.000,-0.000,106.679,297.070,106.679,0.000,0.000,-0.000,106.679,106.679,297.070,0.000,-0.000,-0.000,-0.003,-0.003,-0.003,85.723,-0.000,-0.000,-0.003,-0.003,-0.003,0.000,85.723,-0.000,-0.003,-0.003,-0.003,-0.000,-0.000,85.723
8d5fd863-2e6e-49c8-98b9-635f542394be,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-07,negative,281.781,111.254,111.254,-0.000,0.000,-0.000,111.254,281.781,111.254,-0.000,-0.000,-0.000,111.254,111.254,281.781,0.000,-0.000,0.000,0.021,0.021,0.021,84.990,-0.000,0.000,0.021,0.021,0.021,-0.000,84.990,-0.000,0.021,0.021,0.021,-0.000,-0.000,84.990
01cf2be6-b03c-4e15-89d0-c31a64dfc89a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-07,positive,274.665,115.600,115.600,0.000,-0.000,0.000,115.600,274.665,115.600,0.000,-0.000,0.000,115.600,115.600,274.665,0.000,-0.000,0.000,0.003,0.003,0.003,85.723,0.000,0.000,0.003,0.003,0.003,-0.000,85.723,0.000,0.003,0.003,0.003,0.000,0.000,85.723
8d5fd863-2e6e-49c8-98b9-635f542394be,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-07,positive,281.843,111.159,111.159,0.000,-0.000,-0.000,111.159,281.843,111.159,-0.000,-0.000,0.000,111.159,111.159,281.843,-0.000,-0.000,-0.000,-0.021,-0.021,-0.021,84.990,0.000,-0.000,-0.021,-0.021,-0.021,0.000,84.990,-0.000,-0.021,-0.021,-0.021,0.000,-0.000,84.990
7750539a-a0a5-4f84-8474-8edee514d001,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-06,negative,282.522,111.091,111.091,-0.000,-0.000,-0.000,111.091,282.522,111.091,-0.000,-0.000,-0.000,111.091,111.091,282.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,95.073,0.000,0.000,-0.000,-0.000,-0.000,0.000,95.073,0.000,-0.000,-0.000,-0.000,0.000,0.000,95.073
37d37904-c14f-4dd0-9c61-0cf0a7637cb5,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-06,negative,281.808,111.211,111.211,0.000,0.000,-0.000,111.211,281.808,111.211,-0.000,0.000,-0.000,111.211,111.211,281.808,0.000,0.000,0.000,0.002,0.001,0.001,80.084,0.000,-0.000,0.001,0.002,0.001,-0.000,80.084,-0.000,0.001,0.001,0.002,-0.000,0.000,80.084
7750539a-a0a5-4f84-8474-8edee514d001,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.155801998598072,6.155801998598072,6.155801998598072,90.0,90.0,90.0,1e-06,positive,297.070,106.679,106.679,0.000,0.000,-0.000,106.679,297.070,106.679,0.000,-0.000,0.000,106.679,106.679,297.070,-0.000,-0.000,0.000,0.000,0.000,0.000,95.073,-0.000,-0.000,0.000,0.000,0.000,0.000,95.073,0.000,0.000,0.000,0.000,-0.000,-0.000,95.073
37d37904-c14f-4dd0-9c61-0cf0a7637cb5,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu4,oqmd-27724,oqmd-27724,6.152079049963606,6.152079049963606,6.152079049963606,90.0,90.0,90.0,1e-06,positive,296.573,106.981,106.981,-0.000,0.000,-0.000,106.981,296.573,106.981,0.000,-0.000,-0.000,106.981,106.981,296.573,-0.000,-0.000,-0.000,-0.002,-0.001,-0.001,80.084,0.000,0.000,-0.001,-0.002,-0.001,0.000,80.084,0.000,-0.001,-0.001,-0.002,0.000,0.000,80.084
