,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6693939615828095,1.716396719287181,0.628283226671447,0.6088707512208014,1.5287181214157521,1.2658376848956034,1.3271811296149,0.6218926038880298
2,20.0,4.663618495091041,6.832067498262677,4.576387252375194,4.523453665438143,5.667625546895401,5.68630681122711,5.717991725197563,4.55806510439243
3,30.0,9.686741059513956,11.435631773779336,9.613355580078276,9.566161199879486,10.121746784571533,10.403087618448758,10.435974694836556,9.597174676967425
4,40.0,13.767867644320518,14.866391157796382,13.716833721594911,13.678895309755957,13.77657377341354,14.160294527797612,14.19552663666623,13.703889481049973
5,50.0,16.705820851336565,17.343081666685705,16.667072498466187,16.63435239808598,16.474381236917427,16.891280047399267,16.92045611263377,16.655919491241164
6,60.0,18.772724161653883,19.13587763965275,18.737987628686735,18.707206629085253,18.406758258444842,18.836234706303053,18.856350198515926,18.727489561247552
7,70.0,20.2443655500415,20.453509407483327,20.208951244470686,20.178100888719502,19.79666130347119,20.233935778168295,20.244879593723933,20.198418494392733
8,80.0,21.31760932666682,21.44177773906535,21.279043532126,21.24692428171695,20.814318632155473,21.25898296354293,21.26153798061942,21.268064646759104
9,90.0,22.12186681526795,22.199503331080845,22.078830614243998,22.04470078745894,21.576201372208846,22.028846451909583,22.023941125658574,22.067150307771183
10,100.0,22.741049376429135,22.7933657296413,22.692805420581692,22.656182612211985,22.15981576660556,22.621116074847134,22.60960707097784,22.680257447874258
11,110.0,23.23011694810371,23.268690771105284,23.176220733445703,23.13677362946818,22.616838560968038,23.08733972919172,23.0699713994958,23.162690416327084
12,120.0,23.625744076163066,23.65670371551391,23.56590105119085,23.523389610973805,22.98219675675821,23.46229113115711,23.439710195105274,23.551304164450645
13,130.0,23.952930012254534,23.979256234196303,23.886921498515743,23.841162846944883,23.279922439188645,23.769871902343247,23.742652939520376,23.871194365223147
14,140.0,24.22908235119905,24.251901864839617,24.15672899009178,24.107577626574567,23.52686905096791,24.026830243381383,23.99549945667336,24.13982040899869
15,150.0,24.466572370608475,24.485840153064004,24.38771412716448,24.335049565187717,23.735080977381845,24.245126174643087,24.210179828551034,24.369581335063852
16,160.0,24.674361192416626,24.689332229922034,24.588845856268982,24.532564236813048,23.91331821336236,24.433456944148986,24.39537316668343,24.56945222713682
17,170.0,24.859054734718757,24.868561771470716,24.76673294130721,24.706743709869,24.068059003846642,24.59823958439013,24.55749775071578,24.74604641895094
18,180.0,25.025602363610044,25.02804857494026,24.926324351198154,24.862545174297605,24.204170543202828,24.744293168954307,24.701377658024445,24.904315742138177
19,190.0,25.177766980118804,25.17142994606937,25.071381525585906,25.00373648943091,24.325360540417527,24.875284623172714,24.830689867804256,25.04802382991955
20,200.0,25.31845188346619,25.301555738926382,25.20480395864431,25.133222727215415,24.434488100286536,24.994032930389977,24.948272766003363,25.18007147674433
21,210.0,25.4499228789368,25.42031025942938,25.328853222836624,25.253270074169603,24.53379288070406,25.102737006216017,25.05634980671898,25.302722730357544
22,220.0,25.573969833764167,25.529561837982143,25.44531611076398,25.365667245910682,24.625041263656556,25.203135841380444,25.15667737495714,25.41776543435666
23,230.0,25.692023639599906,25.630579525833497,25.555619628008664,25.47184372631579,24.709641454763403,25.29660193348978,25.25066102083065,25.526625950334157
24,240.0,25.805238634335904,25.724065556446067,25.660913295209,25.572953285372787,24.78873643081798,25.384238997118267,25.3394365757609,25.630456617839418
25,250.0,25.9145552190948,25.81248831873193,25.762135116701877,25.669933556069804,24.86325443300686,25.46694654259637,25.423928953315414,25.730195098038628
26,260.0,26.02074814381155,25.894963247465363,25.86005428423353,25.763557316584038,24.933948055086343,25.54544779567498,25.504904978227795,25.82661184251778
27,270.0,26.124461666141478,25.97141529202194,25.955309460931463,25.854463844517355,25.001447579878366,25.62034552984095,25.58299339077571,25.92034543907547
28,280.0,26.22623087777472,25.99446849260817,26.048435106000692,25.943189338591125,25.06629092756605,25.69212728569182,25.658724451551187,26.011930912487983
29,290.0,26.32650767991874,26.106862716356236,26.1398801217061,26.030185590620118,25.12890374928662,25.76120134757186,25.732552397279353,26.101818664684384
30,300.0,26.425683620136635,26.23991454371309,26.23002716688791,26.115834773335255,25.18966808950308,25.827916980658514,25.804851498392125,26.19039073045818
31,310.0,26.524088113817484,26.24971748927496,26.319203724145183,26.200466788128743,25.248908496134245,25.892561693053004,25.875950563049166,26.277975106026865
32,320.0,26.622004518089017,26.291014971182836,26.40769083785108,26.28436425631088,25.306884856515136,25.955360406269577,25.94613590131112,26.364855139684153
33,330.0,26.719683410567608,26.35379646256377,26.495734368032814,26.367774283961076,25.363841687171657,26.01652632057819,26.015653898661906,26.45127639345062
34,340.0,26.817342708893545,26.40516610298035,26.583549027191427,26.45091416502155,25.419989600070902,26.076222708832656,26.084721794591438,26.53745207001312
35,350.0,26.91517660522508,26.454297678439143,26.671322651533153,26.53397349150458,25.475501001156783,26.134586845027197,26.153527099244887,26.623573391454123
36,360.0,27.013355194541433,26.514966787443093,26.759223974304625,26.61712122384771,25.530536918149707,26.1917841914153,26.222247633472797,26.709809136751907
37,370.0,27.11203396684583,26.56205485789812,26.847402695763417,26.700511552612785,25.58524403702331,26.247897977552668,26.291038780540497,26.796309637064557
38,380.0,27.211352764913205,26.59962131979346,26.935994635826468,26.78428104713958,25.63973835514225,26.302991263294587,26.360041035324997,26.88321170527379
39,390.0,27.311436220832142,26.638900952580368,27.025123150813236,26.86855468070048,25.694146765910865,26.35713910857227,26.42938225516459,26.970638100809772
40,400.0,27.412402975294718,26.676281784374,27.11489948434528,26.953447248274433,25.74856392053707,26.410483229258332,26.49917544320128,27.05870166529432
41,410.0,27.514359812495822,26.715686425640346,27.205427575295047,27.039065116871235,25.80308299730568,26.462997403095592,26.569541793013308,27.147509398520402
42,420.0,27.617406757389,26.752889275743698,27.296803583300193,27.12550732413148,25.857793787477426,26.51470112867165,26.64058779121783,27.237155966654427
43,430.0,27.721638661927635,26.786330140231254,27.389116058843726,27.212864709803117,25.91277560986152,26.565765789247294,26.712406114356437,27.327731004555435
44,440.0,27.827142141923762,26.8178922479521,27.482450292330444,27.301225382743503,25.968109183553878,26.616099938084247,26.78508725352138,27.419322234048252
45,450.0,27.933997700011435,26.84918158537187,27.5768874697082,27.390674164286768,26.02385196259627,26.665781074475763,26.85872744305816,27.512010168652708
46,460.0,28.042290761799183,26.87799447687636,27.672500079920155,27.481289168192095,26.080079045035383,26.714883932802348,26.933420530565257,27.605871465716827
47,470.0,28.152099403494564,26.90537218031875,27.769363049958386,27.573145950904816,26.136851229098937,26.76330194427875,27.009248652629786,27.70097862854983
48,480.0,28.263490748732323,26.93126189637418,27.867545312916796,27.66631970120036,26.19422621348113,26.81111795583782,27.086296931106634,27.797406660045386
49,490.0,28.37654210928864,26.955673326525194,27.967116487800013,27.760883696591083,26.252270622691285,26.858378970441883,27.164649695666938,27.895224114803987
50,500.0,28.491328247573943,26.978560119629925,28.06814220873633,27.85690772364468,26.311028274265517,26.905033528012925,27.24439091292632,27.99449742906908
51,510.0,28.607912478594685,26.999835397267,28.17068813394857,27.95446188715235,26.370566022571953,26.951161804792616,27.32559689083502,28.095293591091387
52,520.0,28.72635909436013,27.020351555936323,28.274816737672317,28.053616387121657,26.430938648731555,26.996711945846993,27.40836162806943,28.19768128253585
53,530.0,28.84674278701141,27.03917564912089,28.380589547736392,28.154439672200123,26.49218124197566,27.04157532863622,27.49277130242744,28.301722860937108
54,540.0,28.969127559414574,27.05644282204869,28.48807741622678,28.256999060814866,26.554359886774172,27.08602419996132,27.57891292560362,28.407482811636594
55,550.0,29.09357910793527,27.072839383365846,28.597333389992478,28.36136390708103,26.617534270131923,27.12991541117229,27.66687070081643,28.51502766593101
56,560.0,29.220165981665097,27.088011894103058,28.708424902767504,28.467604544276302,26.6817539194876,27.17322021618186,27.756732849490472,28.624421388760048
57,570.0,29.348954979213957,27.102175309175905,28.82141555040628,28.575790978488048,26.74705390330468,27.21589244338824,27.848596041311858,28.735731701798823
58,580.0,29.480009763231045,27.1149519587657,28.936362156481152,28.68599442967363,26.813505636309827,27.25799748209771,27.942554835045282,28.849021920717625
59,590.0,29.61339964628616,27.126276208012566,29.053334217573074,28.79828306062386,26.88116942932781,27.29966541892105,28.038709505129898,28.964358040536297
60,600.0,29.749195146696596,27.1367762206902,29.17239408769288,28.912732684892394,26.95008916305758,27.340592612651538,28.13715924193845,29.081805957070937
61,610.0,29.887458550811203,27.146205432580953,29.29360741638132,29.02941683360411,27.020305951816393,27.381040450714536,28.238016816459467,29.20143656729131
62,620.0,30.028268264726552,27.154668914635465,29.417039277470675,29.148409391918587,27.09190724935526,27.42097387811683,28.341381078997564,29.323321785604552
63,630.0,30.171684857987323,27.162202851077392,29.542755727372477,29.26979255069377,27.164948422457897,27.46012599494753,28.447368150169012,29.44752701564485
64,640.0,30.317781019633145,27.168517484949838,29.670828114468858,29.393641658081762,27.239454973291597,27.498633756339196,28.55610516233204,29.574124645207135
