calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
def77825-8798-4d84-9560-6d35f321cf38,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-08,negative,186.378,157.343,157.343,0.000,0.000,-0.000,157.343,186.378,157.343,0.000,0.000,-0.000,157.343,157.343,186.378,0.000,0.000,-0.000,0.000,0.000,0.000,42.071,0.000,0.000,0.000,0.000,0.000,0.000,42.071,-0.000,0.000,0.000,0.000,0.000,0.000,42.071
def77825-8798-4d84-9560-6d35f321cf38,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-08,positive,186.378,157.343,157.343,-0.000,-0.000,0.000,157.343,186.378,157.343,-0.000,-0.000,0.000,157.343,157.343,186.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.071,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.071,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.071
958be148-951c-4caa-9e3e-f2c9f1398bc0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-07,negative,186.378,157.343,157.343,0.000,-0.000,0.000,157.343,186.378,157.343,0.000,0.000,-0.000,157.343,157.343,186.378,0.000,0.000,0.000,0.000,0.000,0.000,42.071,0.000,-0.000,0.000,0.000,0.000,0.000,42.071,0.000,0.000,0.000,0.000,0.000,0.000,42.071
958be148-951c-4caa-9e3e-f2c9f1398bc0,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-07,positive,186.378,157.343,157.343,-0.000,-0.000,0.000,157.343,186.378,157.343,-0.000,-0.000,0.000,157.343,157.343,186.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.071,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.071
d4c51a2b-e51f-491b-a6a9-b6b7b4cae315,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-06,negative,186.379,157.344,157.344,0.000,0.000,-0.000,157.344,186.379,157.344,0.000,-0.000,-0.000,157.344,157.344,186.379,-0.000,-0.000,0.000,-12.532,82.110,82.110,-14.715,-0.000,0.000,82.110,-12.532,82.110,0.000,-14.715,-0.000,82.110,82.110,-12.532,0.000,0.000,-14.715
d4c51a2b-e51f-491b-a6a9-b6b7b4cae315,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.0800534236069685,4.0800534236069685,4.0800534236069685,90.0,90.0,90.0,1e-06,positive,-129.280,163.478,163.478,-0.000,0.000,0.000,163.478,-129.280,163.478,-0.000,0.000,0.000,163.478,163.478,-129.280,-0.000,0.000,0.000,12.532,-82.110,-82.110,-14.715,0.000,0.000,-82.110,12.532,-82.110,-0.000,-14.715,-0.000,-82.110,-82.110,12.532,-0.000,-0.000,-14.715
b2edc6c5-1589-4505-b1d7-c33a87a0aaf8,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-08,negative,241.251,125.429,125.429,-0.000,0.000,-0.000,125.429,241.251,125.429,-0.000,-0.000,-0.000,125.429,125.429,241.251,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.684,0.000,-0.000,0.000,-0.000,0.000,0.000,16.684,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.684
b2edc6c5-1589-4505-b1d7-c33a87a0aaf8,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-08,positive,242.398,124.855,124.855,0.000,-0.000,0.000,124.855,242.398,124.855,0.000,-0.000,-0.000,124.855,124.855,242.398,-0.000,-0.000,0.000,-0.000,0.000,-0.000,16.684,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.684,0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.684
75723cbc-0666-47f6-91d4-b78fec7bee7d,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-07,negative,242.398,124.855,124.855,-0.000,-0.000,-0.000,124.855,242.398,124.855,-0.000,-0.000,-0.000,124.855,124.855,242.398,-0.000,-0.000,-0.000,0.000,0.000,0.000,16.684,0.000,0.000,0.000,0.000,0.000,0.000,16.684,-0.000,0.000,0.000,0.000,0.000,0.000,16.684
75723cbc-0666-47f6-91d4-b78fec7bee7d,8439c072-b93c-4a6e-a7e6-aca990abd97d,2004--Zhou-X-W--Au--LAMMPS--ipr2,56c064d6-9bb4-42b6-b5e1-b54bb4dbae1d,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Au,Au,A15--beta-W,A15--beta-W,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0,1e-07,positive,241.251,125.429,125.429,0.000,-0.000,0.000,125.429,241.251,125.429,0.000,0.000,0.000,125.429,125.429,241.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.684,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.684,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.684
