,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1986332979959647,0.7310819107897615,0.17868905145155234,0.17547430714833678,0.5860742093423972,0.44551865470070484,0.44232173016402176,0.17886127310638655
2,20.0,1.6683020366446235,3.46196472108117,1.6082994581781227,1.5826223880417583,2.8075099222713766,2.5650472757019527,2.5801547971274448,1.6008295250695546
3,30.0,4.458755182112553,7.107575058898272,4.3714598946103465,4.329801343740108,5.930904991710534,5.751331960480978,5.776265927953895,4.358518819632951
4,40.0,7.773142727501499,10.848849866322947,7.673550778154111,7.623753423450827,9.335218234847673,9.24922614063641,9.284175182543406,7.657842640067865
5,50.0,11.12421301799188,14.398960172490117,11.019925184758408,10.965949064243777,12.685497486294572,12.683612082380842,12.726983757910673,11.002808083686265
6,60.0,14.310443282832432,17.67758919601967,14.20458238519755,14.148300357509354,15.840865946510792,15.909328265943497,15.958998538277942,14.18669727928323
7,70.0,17.269086939016592,20.6794723330621,17.16286316109391,17.10520886996057,18.76021320332805,18.8877733945637,18.94201926018833,17.14452942938972
8,80.0,19.994715154648187,23.425254103773494,19.888578548744594,19.830052642368138,21.445726234112808,21.62388458317834,21.6814692982542,19.869967251653776
9,90.0,22.50306712142385,25.942639529991382,22.397167671992616,22.33805778500466,23.9157418000919,24.138054296884505,24.19811407876353,22.378376776255703
10,100.0,24.816088867423904,28.259227210661923,24.710458537423218,24.65094007325006,26.19296339578556,26.454433828587362,26.516363050716564,24.691547440970503
11,110.0,26.95601843803585,30.40001102504765,26.850644402774996,26.79082982717747,28.299705866682196,28.59636330583515,28.6597310483877,26.831650865057615
12,120.0,28.943240995451568,32.38675785900186,28.838095500967196,28.778060018579577,30.25618974174949,30.584806013573207,30.64930007502819,28.819044483214935
13,130.0,30.79569272670732,34.23811156723339,30.690745189235162,30.63054089542741,32.080115584151535,32.438014756038605,32.50340473488687,30.671653735337735
14,140.0,32.528879276274175,35.96994462922179,32.424100953069,32.36376502943278,33.78674826379167,34.17167526502843,34.23778810130903,32.40498101843913
15,150.0,34.15611486219465,37.595761307937565,34.0514803903821,33.99104005946878,35.38917996347164,35.799207634674346,35.86591118998201,34.03234055181556
16,160.0,35.68881785593281,39.127076500438264,35.58430549209686,35.52378112707405,36.898632635875,37.33209430465096,37.399286156297556,35.565152019526856
17,170.0,37.136797253116804,40.573745625415846,37.03238860713896,36.971795748211285,38.32474458827396,38.7801840260576,38.84778368690507,37.01322615697286
18,180.0,38.50850691187352,41.94424201249781,38.40418651838442,38.34353721826858,39.67582236330014,40.15195587012257,40.21989929462372,38.38501859459658
19,190.0,39.811262382903536,43.245886297645924,39.70701725500428,39.64632099964597,40.959054534817206,41.45474168227811,41.52297732370051,39.68784652328839
20,200.0,41.051422326359166,44.48503474537511,40.947241547907595,40.88650590076218,42.18069013946987,42.694910825371025,42.76339676288473,40.928070054341376
21,210.0,42.23453896150364,45.66723351719624,42.130413335376744,42.0696443973274,43.346186453497204,43.87802264530536,43.946724460706456,42.11124266154566
22,220.0,43.36548243318905,46.797345146379904,43.261404186273225,43.20060692985615,44.46033106507199,45.0089520863816,45.07784127400396,43.2422355611964
23,230.0,44.44854361783862,47.87965249310179,44.34450615716897,44.28368467337928,45.52734275094889,46.09199328639446,46.16104604763593,44.325340539282166
24,240.0,45.487519270067864,48.917944498409135,45.38351698267632,45.32267466588358,46.55095501592003,47.13094523084978,47.20014154983999,45.364355120718756
25,250.0,46.48578275952377,49.915587221802696,46.381810848573195,46.32095053691948,47.53448549566807,48.129182821578446,48.198505748886085,46.362653327354565
26,260.0,47.44634305607922,50.87558295472048,47.342397406746365,47.28152149001615,48.48089383503467,49.089716081979525,49.159151174076555,47.32324468193995
27,270.0,48.37189411790156,51.80061964145132,48.26797118743712,48.20708169086331,49.39283015593027,50.015239692957465,50.08477456952522,48.248823612305316
28,280.0,49.26485642153614,52.69311239101994,49.16095314889161,49.10005179892356,50.27267582023466,50.908174623510654,50.97779861484022,49.14181099498422
29,290.0,50.12741203639379,53.555238508066324,50.02352576773451,49.962614044140224,51.12257786236409,51.77070327431112,51.84040713821158,50.00438924108694
30,300.0,50.96153437574097,54.38896718932385,50.8576628028125,50.79674198029645,51.944478200883374,52.60479927658517,52.67457496939903,50.838532056681395
31,310.0,51.76901353991666,55.19608480962542,51.665154648854546,51.604225830583516,52.74013852665352,53.41225286882317,53.48209335891682,51.6460297938334
32,320.0,52.5514779947767,55.97821654485529,52.44763002344788,52.38669416824383,53.51116159566076,54.194692598835395,54.26459171368502,52.42851113552965
33,330.0,53.310413190383514,56.73684493901054,53.20657459267716,53.145632537249334,54.25900951948677,54.95360395913915,55.023556259187636,53.18746171974013
34,340.0,54.047177614293666,57.47332591072778,53.943347030132365,53.882399507332956,54.9850195381227,55.69034545216576,55.760346126158915,53.92424019716079
35,350.0,54.763016685170044,58.18890260516541,54.65919291520175,54.59824056915833,55.690417672844454,56.40616249236495,56.47620727003752,54.640092128536146
36,360.0,55.45907482086226,58.88471742528578,55.355256805062176,55.294300203744726,56.376330586890056,57.10219948039384,57.17228455924996,55.33616205584738
37,370.0,56.136405957406645,59.561822518595925,56.0325927568987,55.971632402635336,57.043795925050986,57.779510326501715,57.84963231011349,56.013504023913704
38,380.0,56.79598274854793,60.22118894848161,56.69217353008705,56.63120986841074,57.693771357409,58.43906765315659,58.50922349893122,56.67309078206701
39,390.0,57.438704637079105,60.86371474106599,57.33489865981402,57.27393208692542,58.327142514973936,59.08177086866815,59.15195784343338,57.31582185735523
40,400.0,58.0654049583262,61.49023196736016,57.96160156241238,57.90063243150891,58.944729974478015,59.708453272235445,59.77866891432271,57.94253065955736
41,410.0,58.676857210253026,62.10151299488684,58.573055807079065,58.51208443376087,59.547295424400644,60.31988832521342,60.39013041194793,58.55399075261504
42,420.0,59.27378060379988,62.69827602189826,59.16998066750884,59.10900733438839,60.135547123653225,60.91679520219652,60.98706172193176,59.150921406062864
43,430.0,59.85684498936387,63.281189989920165,59.75304604955696,59.692071010224595,60.71014474724534,61.499843718081486,61.57013284604502,59.73399252249265
44,440.0,60.42667524114414,63.85087895590383,60.32287687651331,60.26190035894973,61.27170369900007,62.06965871273272,62.13996879010189,60.30382902268077
45,450.0,60.983855168720325,64.40792599322708,60.880057001519994,60.8190792110461,61.82079895958878,62.62682396280912,62.69715347851973,60.861014757879616
46,460.0,61.52893101535735,64.95287668075171,61.42513270656933,61.3641538284147,62.35796852828212,63.17188568019167,63.24223325507401,61.40609600872224
47,470.0,62.0624145939465,65.48624223070445,61.9586158390604,61.8976360405776,62.88371650838523,63.70535564799286,63.77572002089775,61.939584621673156
48,480.0,62.584786104438436,66.00850229902711,62.480986629733486,62.42000606235743,63.39851587949771,64.22771403799322,64.29809405362512,62.46196082690726
49,490.0,63.09649667052226,66.52010751589843,62.992696229812104,62.931715030751015,63.9028109937204,64.73941194731275,64.80980654552633,62.9736757753775
50,500.0,63.59797062830554,67.02148176896327,63.49416900006913,63.43318729380376,64.39701982790137,65.24087368705766,65.31128189341798,63.47515382784831
51,510.0,64.08960759537477,67.5130242676159,63.985804580204075,63.92482247979384,64.88153601990555,65.73249885129093,65.80291976873445,63.96679462421375
52,520.0,64.57178434483428,67.99511141285099,64.46797976320964,64.4069973714601,65.35673071308089,66.21466419104864,66.28509699248515,64.44897495783042
53,530.0,65.04485650598005,68.46809849419616,64.94105019625812,64.88006760673713,65.82295423012094,66.68772531489779,66.75816923664718,64.92205047638146
54,540.0,65.50916011027888,68.93232123244537,65.40535192693994,65.34436922489002,66.28053759481712,67.15201823488016,67.22247257082246,65.38635722808567
55,550.0,65.96501299927942,69.38809718462491,65.86120281133175,65.80022007448257,66.72979391789336,67.60786077430882,67.67832487067226,65.84221306974418
56,560.0,66.41271610879166,69.83572702564504,66.30890379840011,66.24792109766123,67.17101966120629,68.05555385192214,68.12602710261592,66.28991895111407
