,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,161.86909824413564,159.41512768834886,161.13960060863621,160.84750794566688,154.15830861286514,155.66843460109084,155.16632267885404,161.04369812368023
1,10.0,161.84572705958166,159.3691117541072,161.12176533179058,160.83117785103616,154.11373736973803,155.63666298556828,155.13394733694273,161.02642868481126
2,20.0,161.65178806634205,159.23839008193357,160.95083402476587,160.66665234663347,153.89016336414355,155.4688227411017,154.9305263022839,160.85784776112385
3,30.0,161.258112375654,159.12536345770764,160.58859239642712,160.31345145080437,153.51867252037735,155.19142669855015,154.5647180685531,160.49887028233536
4,40.0,160.73913176250554,159.0716054025001,160.1042198884646,159.83926582573275,153.06025176282336,154.85853797160848,154.1022592504324,160.01814659253833
5,50.0,160.15110194843348,159.08916992132762,159.5523654007855,159.29807026297001,152.55436061865424,154.50392447349367,153.5863267246146,159.47009707888952
6,60.0,159.52464766791286,159.17979582286057,158.96294294523364,158.7194023239671,152.02241646946888,154.1448401271969,153.03977482904773,158.88450739485498
7,70.0,158.87567078284212,159.34144648105323,158.3514473780409,158.1185375271283,151.47544816114552,153.78951910550705,152.47432870070003,158.27679749085328
8,80.0,158.21263766136875,159.57085146297857,157.72609505831343,157.5035605800757,150.9191634004327,153.44178445380095,151.8961486041083,157.65513879927954
9,90.0,157.54027065439618,159.86452763489396,157.0914472879447,156.87895152196486,150.35659734724038,153.10335527279364,151.30860541943602,157.02406436689517
10,100.0,156.86133767304625,160.21917523199573,156.4501667191781,156.24731950843284,149.78941424284363,152.77494268351484,150.71362941274128,156.38621848258217
11,110.0,156.17753972598405,160.63180108357028,155.8038820696021,155.61025771308613,149.2185512413644,152.45677133478821,150.1123738847806,155.7432182920834
12,120.0,155.48996722909504,161.09973797492867,155.15363339806322,154.9687805115876,148.6445443819706,152.1488335738614,149.50555404295736,155.0960945572263
13,130.0,154.79934500311907,161.62062685201184,154.5001097105364,154.32355823483326,148.0677028609347,151.8510115062549,148.89362800571254,154.44552967277252
14,140.0,154.10617202407153,162.1923781683948,153.84378193352148,153.6750468541386,147.48820072942866,151.56314365691549,148.2768980536338,153.7919901940425
15,150.0,153.4107994393275,162.81314656088463,153.18498196433328,153.02356669633483,146.90613115451043,151.2850511465787,147.65556537639,153.1358029758643
16,160.0,152.71348236432976,163.48124418188073,152.52394794800028,152.36934596645574,146.32153908291184,151.01656094903973,147.02976780491232,152.4772036641331
17,170.0,152.01440808999897,164.1952087282898,151.8608548867173,151.71255126597762,145.73443696988116,150.75751060963822,146.3995989239037,151.8163636168961
18,180.0,151.3137181875928,164.95369752379318,151.19583319906576,151.0533055460238,145.14481808859836,150.5077438387207,145.76512214452956,151.15341159819044
19,190.0,150.61151948486514,165.75542244116602,150.52898152325878,150.39170063958431,144.5526637776406,150.26712688314743,145.1263802176477,150.48844301714917
20,200.0,149.90789431644046,166.59934326924972,149.86037487462917,149.72780561710508,143.95794704349768,150.03553349193209,144.48340001469967,149.82153164149898
21,210.0,149.20290777078225,167.48444494900568,149.1900719641557,149.06167300107674,143.36063384993028,149.8128535386836,143.83619582854413,149.15273265315255
22,220.0,148.49660974443984,168.4096639097186,148.51811623171065,148.393341947302,142.7606935416099,149.59898533736927,143.18477696550556,148.482089720725
23,230.0,147.78903998439992,169.37426346406616,147.84454351272674,147.7228411262635,142.1580850850371,149.39384836934352,142.52914153160958,147.8096348634499
24,240.0,147.08022979258104,170.3772393683496,147.1693796459201,147.05019247342747,141.55277274129182,149.1973559616207,141.86928705303137,147.13539321935318
25,250.0,146.37020387171947,171.41770644042575,146.49264552133445,146.37541189089782,140.9447199519898,149.00944648397882,141.20520273293383,146.45938373590613
26,260.0,145.65898079364837,172.49588980884795,145.81435679030741,145.6985089327132,140.33389173603837,148.83005450271818,140.536877796231,145.781620002342
27,270.0,144.94657642211493,173.6098035519793,145.13452415277823,145.01949138089626,139.72024311274245,148.65912959055925,139.86429949744416,145.1021120114496
28,280.0,144.23300331976628,174.7593942086472,144.453156353749,144.3383608306985,139.103742497527,148.49662402838524,139.18744792493547,144.4208656743939
29,290.0,143.51826825889958,175.90931993199044,143.77025870076244,143.655120061942,138.48435722674208,148.34249531297266,138.5063060148619,143.73788543087002
30,300.0,142.80237690247603,177.16024344114086,143.085834022146,142.9697657237226,137.86204072962653,148.19670636451758,137.82085652554056,143.0531722306713
