,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6397504676209681,1.8074123590480373,0.6034128661468017,0.5863343060714571,1.4919974715468691,1.2660128517426845,1.2899407357172497,0.5978308535294425
2,20.0,4.534066090932086,6.7869686758741805,4.461306096971135,4.419043391784595,5.6027920429077875,5.6259967665839365,5.647496064325906,4.446804207327591
3,30.0,9.498187112662862,11.3107420649343,9.442609679203052,9.408728497179723,10.024294639471538,10.296934020610635,10.327273252204906,9.431053624723557
4,40.0,13.536970950802848,14.678703433610693,13.507186964358866,13.484518033339166,13.653010101482836,14.016685303475436,14.054531627845256,13.499512178422899
5,50.0,16.43446181336147,17.095278826515653,16.421152485315947,16.406054863902973,16.327319147957137,16.712177654658436,16.748809840538048,16.4160916411907
6,60.0,18.458284646907874,18.828243379209894,18.45361205237785,18.44318056727401,18.235948052832,18.621248832208455,18.65334991466933,18.450168601585727
7,70.0,19.88382895552793,20.08610351237106,19.883386339866046,19.87586949084603,19.601059798371303,19.982177028091048,20.009366774640473,19.880960130353035
8,80.0,20.908445984211376,21.014742319045087,20.90997919564666,20.904354230154997,20.592867580193868,20.96959378611056,20.99243650096705,20.90821835258843
9,90.0,21.66203973865636,21.713072973708886,21.664421055219417,21.660076130700862,21.32799544914203,21.701095388702033,21.720330548823085,21.663113763131317
10,100.0,22.228876092423334,22.247853050626713,22.231544345558984,22.22809920988215,21.88409717305858,22.25438611783234,22.27068908971563,22.23055805126767
11,110.0,22.664147299370143,22.664481391382505,22.666826246347178,22.664035094620964,22.312958488616534,22.68110008357158,22.69502848138372,22.66607467344841
12,120.0,23.004675774783166,22.994247670632998,23.007233942207332,23.004931971933114,22.649579590071056,23.016075562297008,23.02807377323438,23.006658869901287
13,130.0,23.27555218599258,23.259062426244824,23.27793232078241,23.27600537691676,22.918040427589265,23.28326230053658,23.293680637987297,23.277493180729095
14,140.0,23.494239739810023,23.474525535313415,23.49642267606397,23.494789384253963,23.13522465838916,23.499447339317722,23.508561899838757,23.496090394302
15,150.0,23.673141470527145,23.651927715598006,23.675127312788213,23.673728188915952,23.31319295922794,23.67662144264055,23.684650868095186,23.6748805345474
16,160.0,23.821234286062577,23.79957061249252,23.82303248819778,23.821823080225798,23.460714602258708,23.823503490296204,23.830622152640224,23.82285518719712
17,170.0,23.945129347102494,23.9236495391368,23.946753453145394,23.94569989175471,23.584271880052505,23.946539254418372,23.952887343411806,23.9466333723165
18,180.0,24.049773777910328,24.02885261075069,24.05123864820421,24.05031468138607,23.68873031525656,24.050567531923274,24.05625869960774,24.051166255269074
19,190.0,24.13892391898662,24.11877357243755,24.140244298357192,24.13942926647943,23.777793677739293,24.139272306839064,24.144399455361654,24.140212069344066
20,200.0,24.215470298351526,24.19620049882935,24.21666011416979,24.215937536651555,23.854318129259127,24.21549491284383,24.220134592217295,24.216662031186768
21,210.0,24.28166458278121,24.263320589662445,24.282736639882298,24.28209320909542,23.920532598017893,24.28145302911861,24.285668798515157,24.282767832196193
22,220.0,24.33928059210462,24.321867434656447,24.340246481096273,24.33967133325166,23.97819571434803,24.338896650442447,24.342741665540416,24.34030296408143
23,230.0,24.389730220737206,24.37322828035447,24.390600337833643,24.39008451598888,24.028709155104604,24.389220748934907,24.39273976873372,24.390678820078016
24,240.0,24.434148040002015,24.41852311604244,24.434931661692392,24.434467714368626,24.073200589869955,24.433547732457026,24.436778687973383,24.43502940037237
25,250.0,24.473453829970428,24.458663651335595,24.474159211131408,24.473740888266114,24.112585132217095,24.472788543456133,24.475763773454037,24.474273902160554
26,260.0,24.508399346137058,24.494397772076894,24.50903382451007,24.50865584427107,24.147611391657197,24.50768845342364,24.510435685221932,24.509163518071873
27,270.0,24.539603681356517,24.526343389153507,24.540173779366068,24.539831647294076,24.178896356967503,24.538861756049457,24.54140488969724,24.54031681425242
28,280.0,24.56758027909211,24.555014455916627,24.568091798630174,24.56778166590739,24.206952085471293,24.56681831455142,24.569178054191536,24.568246750670646
29,290.0,24.59275776709403,24.580841144637812,24.593215875414753,24.59293442670919,24.23220631528082,24.591984066878386,24.594178432498154,24.593381516591016
30,300.0,24.61549616932156,24.604185624665813,24.615905475612962,24.615649839556088,24.255018524581395,24.614717003499972,24.616761748381897,24.61608074136426
31,310.0,24.636099627373543,24.625354498577146,24.63646425034193,24.636231927468184,24.275692547112133,24.635319720268583,24.637228673599854,24.636648213203404
32,320.0,24.654826461650735,24.644608677186135,24.655150088793114,24.654938893096737,24.294486559335738,24.654049357045626,24.655834706734147,24.65534193698175
33,330.0,24.67189718748138,24.662171275935666,24.672183126852374,24.671991138035963,24.31162104463727,24.67112552396624,24.672798051382035,24.672382146750735
34,340.0,24.687500946381704,24.67823397100919,24.68775217172451,24.687577695945155,24.327285188040086,24.686736666263716,24.688305942107334,24.687957733455136
35,350.0,24.701800699664545,24.692962147696296,24.702019889738033,24.7018614271104,24.341642044059963,24.701045208408253,24.70251975695412,24.70223143521379
36,360.0,24.71493744860857,24.7064990952642,24.71512702143302,24.714983238990378,24.354832738695386,24.714191737141235,24.715579174614046,24.715344054395416
37,370.0,24.72703368374243,24.718969444153927,24.727195826406938,24.72706553546745,24.3669799058946,24.726298422684405,24.72760557437774,24.727417904089034
38,380.0,24.738196219586833,24.730481997390605,24.7383329143131,24.73821505143013,24.378190513394912,24.737471832234714,24.738704832051184,24.738559640405775
39,390.0,24.748518536750552,24.741132074801477,24.74863158360943,24.74852519447357,24.388558198555682,24.74780525573183,24.74896963114341,24.7488626023182
40,400.0,24.758082726520424,24.751003463229324,24.758173763318116,24.758077989086818,24.398165208693822,24.757380637955812,24.758481382795008,24.758408754309823
41,410.0,24.766961113111826,24.760170046409396,24.767031632823205,24.76694569844879,24.407084020476418,24.766270191129312,24.76731182818878,24.76727030690682
42,420.0,24.77521761312953,24.768697173092015,24.775268979187025,24.775192183425563,24.415378697499378,24.774537746873122,24.775524381935377,24.775511074614975
43,430.0,24.782908879647824,24.77664281022884,24.782942339398282,24.782874046213156,24.423106033227924,24.78223989447667,24.783175263103452,24.783187618686696
44,440.0,24.790085269040294,24.78405851886894,24.790101965590026,24.79004159673822,24.430316517163952,24.789426943149568,24.79031445133458,24.790350212762984
45,450.0,24.796791661134844,24.790990283166042,24.796792643826514,24.796739672420205,24.43705515473339,24.796143738629034,24.79698649822979,24.7970436620339
46,460.0,24.80306815763053,24.797479217160642,24.80305439128459,24.80300833621435,24.443362165631928,24.802430358760546,24.80323121847009,24.803308000730986
47,470.0,24.808950678882006,24.80356216947149,24.808923052009483,24.80888347306652,24.449273580758522,24.80832270808347,24.80908428058314,24.809179088139413
48,480.0,24.814471475648386,24.80927224235868,24.814430807728144,24.81439730134103,24.454821754187762,24.813853027818094,24.814577713647765,24.814689119647596
49,490.0,24.81965956931818,24.814639238716406,24.819606617281185,24.819578812781522,24.460035803717695,24.819050334709967,24.81974034330707,24.819867066365777
50,500.0,24.82454113182871,24.81969004819237,24.824476595825573,24.824454152150903,24.464941991128374,24.823940799836308,24.824598168127004,24.824739054497662
51,510.0,24.82913981447441,24.82444898169031,24.82906434304991,24.82904694584962,24.46956405139345,24.828548076567216,24.82917468543532,24.829328693697814
52,520.0,24.833477033410055,24.828938061996364,24.83339122808678,24.833378587149916,24.473923478512532,24.832893585322545,24.833491174232407,24.83365736210676
53,530.0,24.83757221806792,24.833177276967213,24.837476637508964,24.837468484482788,24.47803977436967,24.83699676150298,24.837566941509298,24.837744454466353
54,540.0,24.841443028093902,24.837184800677864,24.841338191790506,24.841334278169604,24.48193066598699,24.84087527192609,24.841419537283894,24.84160759865811
55,550.0,24.845105543083257,24.8409771870809,24.84499193470988,24.844992030020745,24.48561229564619,24.844545204260374,24.84506494279304,24.845262845196444
56,560.0,24.848574429083655,24.8445695399994,24.848452499494936,24.848456389694935,24.489099387713658,24.84802123322928,24.84851773561956,24.848724833449992
57,570.0,24.851863084989155,24.847975662704528,24.85173325492496,24.851740740960633,24.49240539534376,24.8513167667813,24.851791234905807,24.852006937800645
58,580.0,24.854983771547886,24.851208189821328,24.854846434084738,24.854857330600627,24.49554262979539,24.854444074941295,24.854897629361446,24.855121396453086
59,590.0,24.857947725323903,24.854278703911945,24.857803248098307,24.85781738227626,24.498522374677822,24.857414403637257,24.857848090350853,24.8580794252194
60,600.0,24.86076525958182,24.857197838728617,24.860613986801887,24.860631197319517,24.501354987085715,24.860238075481472,24.860652872008806,24.860891318232632
61,610.0,24.863445853795948,24.859975370852492,24.863288108046063,24.86330824413445,24.504049987332284,24.862924579173985,24.86332140006112,24.86356653729215
62,620.0,24.86599823315189,24.86262030118362,24.865834317066007,24.865857237658613,24.50661613869887,24.86548264897946,24.86586235078061,24.86611379126346
63,630.0,24.8684304393942,24.86514092754369,24.868260637165267,24.868286210129135,24.509061518485282,24.86792033551376,24.86828372130781,24.868541106792627
64,640.0,24.87074989403921,24.86754490948527,24.87057447277864,24.87060257422277,24.511393581383253,24.87024506890724,24.870592892399497,24.87085589139745
65,650.0,24.87296345484469,24.869839326240864,24.8727826658432,24.872813179479856,24.51361921615185,24.872463715269987,24.87279668452249,24.873064989861433
66,660.0,24.87507746638144,24.872030728637586,24.874891546266397,24.874924362838602,24.515744796351495,24.874582627256462,24.874901408086096,24.875174734723068
67,670.0,24.87709780543201,24.874125185675382,24.876906977202054,24.87694199395549,24.517776225864186,24.876607689423235,24.87691290850284,24.877190991569922
68,680.0,24.87902992172015,24.876128326391374,24.878834395716353,24.878871515925393,24.519718979789737,24.878544358986588,24.87883660667221,24.87911919972945
69,690.0,24.880878874627143,24.878045377545643,24.880678849393888,24.880717981928154,24.521578141252803,24.88039770249706,24.88067753542069,24.88096440887607
70,700.0,24.88264936618911,24.879881197597797,24.8824450293144,24.882486088239027,24.523358434573847,24.88217242890288,24.88244037234089,24.88273131203894
71,710.0,24.884345771009848,24.88164030738527,24.884137299840667,24.884180204043652,24.52506425521835,24.88387291939198,24.88412946944072,24.884424275383644
72,720.0,24.88597216317262,24.883326917863606,24.885759725516053,24.88580439838383,24.526699696869454,24.885503254371894,24.885748879943435,24.886047365143433
73,730.0,24.88753234069699,24.884944955226846,24.88731609544466,24.887362464545234,24.52826857593555,24.887067237898258,24.88730238255293,24.887604371988022
74,740.0,24.889029847669274,24.8864980836874,24.88880994536793,24.88885794218021,24.529774453772543,24.888568419815137,24.88879350345252,24.889098833119338
75,750.0,24.89046799431068,24.887989726155883,24.89024457771781,24.89029413736259,24.531220656854213,24.8900101158614,24.890225536273086,24.89053405233875
76,760.0,24.891849875263343,24.889423083046392,24.89162307984227,24.891674140841992,24.532610295105446,24.89139542594202,24.891601560247288,24.891913118267404
77,770.0,24.893178386217794,24.890801149393884,24.89294834058148,24.893000844645847,24.53394627859575,24.89272725076047,24.892924456730103,24.8932389209412
78,780.0,24.89445623904804,24.89212673045576,24.894223065392016,24.89427695721304,24.535231332739883,24.894008306976026,24.894196924255187,24.89451416693251
79,790.0,24.895685975632325,24.893402455952007,24.8954497901247,24.895505017189507,24.536468012180528,24.89524114103102,24.895421492272785,24.89574139313944
80,800.0,24.89686998047431,24.894630793069158,24.896630893626195,24.896687406035447,24.53765871345538,24.8964281417841,24.896600533696805,24.896922979391434
81,810.0,24.89801049224207,24.895814058361694,24.897768609250363,24.897826359561684,24.538805686596106,24.8975715520629,24.89773627638271,24.89806115996217
82,820.0,24.899109614352597,24.89695442864532,24.898865035405613,24.89892397848791,24.539911045732563,24.898673479240305,24.898830813631715,24.899158034124323
