,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.7905251819850239,2.1083658986000193,0.7374939643799343,0.7083343749098134,1.344170757723915,1.291330916652509,1.1852811110132897,0.7274003978105509
2,20.0,4.576542345550113,7.296901660965972,4.465472108744501,4.395178506919316,5.487268406069448,5.65884752442759,5.4821868776213805,4.440653162336771
3,30.0,9.597333792516938,11.981653081587112,9.505006635438743,9.44570115084738,10.016143838072152,10.449861865181747,10.290111157456733,9.484397193704261
4,40.0,13.732736411770599,15.445938721521829,13.670083869941587,13.626106223230734,13.730038673728425,14.275109479294052,14.125513593665907,13.654952461931238
5,50.0,16.707352269297658,17.93127225392715,16.661837019489507,16.626389791270537,16.4659808593526,17.048731559216133,16.89637573014147,16.6496911681963
6,60.0,18.79256250553254,19.71970285474694,18.753852677347684,18.722004996348538,18.41917899278148,19.01642771896908,18.856980162372402,18.742964825148487
7,70.0,20.271474711410793,21.025522771022374,20.233793579301295,20.202710617693135,19.818786801777986,20.42464388115897,20.257871165367224,20.22318295657408
8,80.0,21.346312176691328,21.997581608710593,21.30652780821958,21.274643835305767,20.840040692729488,21.45340163114071,21.2801078689438,21.29563001529152
9,90.0,22.14937912661387,22.73651258732268,22.105903146461994,22.072263726835555,21.602412660070396,22.22331431855027,22.044659646597218,22.09440098643763
10,100.0,22.766142366247433,23.30967448823568,22.71803681436008,22.68212075305807,22.185080747897132,22.813694719685856,22.630787344879373,22.70578282386056
11,110.0,23.25231134541039,23.76287103415844,23.19906699064694,23.160483688213105,22.640560091265566,23.277078493797294,23.090852553855882,23.18587292163967
12,120.0,23.644896332379602,24.127827665968038,23.586205192069908,23.544744467926066,23.004313905853262,23.648551907843686,23.460028943673954,23.57199998725091
13,130.0,23.96914319402228,24.42640263606598,23.90470357566317,23.860119869212593,23.300467192835256,23.95247642189175,23.762459148274324,23.88945950812102
14,140.0,24.242392677721263,24.674905374981872,24.17213822800444,24.12440373158929,23.54605187928081,24.20536653467388,24.01482282125126,24.15576799645675
15,150.0,24.477192599900608,24.88152521471508,24.400859475200924,24.34976834467171,23.753226709691653,24.41971207533366,24.229313800680803,24.383363850242798
16,160.0,24.682334263703797,25.060476904425858,24.599883302960922,24.545372982865615,23.930595504413688,24.60403568416103,24.414493440633972,24.581172836066663
17,170.0,24.864561642926557,25.212935829255496,24.775783279801185,24.71791148383052,24.084754769317286,24.76419306808253,24.57683202405428,24.755940628266778
18,180.0,25.02864074305186,25.340583731479256,24.933505761118145,24.87198874665163,24.220566899119575,24.90614291728908,24.72121738119123,24.91237318916215
19,190.0,25.178407373204877,25.461230126425942,25.076762853493545,25.011724861227137,24.341651129874705,25.03239163183849,24.851224089770387,25.054461903580048
20,200.0,25.316823702506763,25.56339315300167,25.20854683994797,25.139851174150742,24.450697100008043,25.14649542192883,24.9696281491742,25.184865685172415
21,210.0,25.445944112039797,25.644858082401047,25.330840851869908,25.25858008284707,24.55070058784428,25.250083108192726,25.079064003074766,25.306070032303687
22,220.0,25.56769523127137,25.734793482815597,25.44580917411354,25.369676707264993,24.642030073385374,25.346086771954408,25.180543907260237,25.41958063740887
23,230.0,25.68343650359487,25.792680824802062,25.55446314490126,25.47469812429407,24.72748255493489,25.433512328451638,25.27632337232527,25.527034993499402
24,240.0,25.794319322286583,25.846565382455243,25.658244864369085,25.57470676440507,24.80755673511898,25.516433839801934,25.366687034261023,25.629489532902486
25,250.0,25.901189461916157,25.989284634698333,25.757940844001567,25.670482679150297,24.883379301004563,25.59308443716407,25.453307840163127,25.72783218304056
26,260.0,26.005043112988343,25.90425556049587,25.85424555747769,25.763145218311237,24.95445421838153,25.666123166297595,25.536693120457844,25.822904321308748
27,270.0,26.10638228379069,25.97883646946285,25.94801181794457,25.85281430841555,25.023895627546086,25.734961051669455,25.616871377845996,25.915215910870682
28,280.0,26.205422032053185,23.057272691352797,26.039561601590886,25.940717069871496,25.090667703530695,25.800445415944072,25.69541485760198,26.005501563669696
