,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,17.02653884996813,17.3775575330205,17.05136201197671,17.075640422094764,17.379365403307844,17.39745720591861,17.432555953719955,17.059466193276158
1,10.0,17.026639521706148,17.377993472360956,17.05143658942272,17.07570402187882,17.379462894784087,17.39756029876638,17.432621398035142,17.059537690120184
2,20.0,17.027781885153015,17.380466893156466,17.052421507158574,17.076610143164768,17.38034269767209,17.398709987476337,17.43359448980179,17.060495164033625
3,30.0,17.03077242675113,17.385011057408548,17.055143958553025,17.079177611593416,17.382530682638414,17.401444444144342,17.436117194140714,17.06316338617827
4,40.0,17.03543537986797,17.39101132706082,17.059478830078255,17.08330833830934,17.385939176293892,17.405549731102056,17.440028448330644,17.067427294318794
5,50.0,17.041338889544896,17.398000539504523,17.065019813768604,17.088614407190114,17.390291387260024,17.41067547537976,17.444981262126117,17.07288699101127
6,60.0,17.048122492330677,17.405666480036324,17.071418085887775,17.094757546292172,17.39533264210905,17.416532379842955,17.450682715817727,17.079197215028945
7,70.0,17.05553609870071,17.4138024081902,17.078429532988505,17.101499867552786,17.40087536910866,17.42291527277112,17.456925640633745,17.08611593692361
8,80.0,17.063413471468586,17.42226911771306,17.0858914498094,17.1086824899133,17.406790124865765,17.429684326994927,17.463570173854528,17.093481730703196
9,90.0,17.071644017609987,17.430970718121763,17.093695416470098,17.116199442730807,17.412988692968465,17.43674418069825,17.47052200977799,17.10118697989084
10,100.0,17.080152884203656,17.43983961959517,17.101768028450387,17.123978934784382,17.419410412910036,17.444028688785764,17.47771676968882,17.109158809492357
11,110.0,17.088888326524344,17.44882678071982,17.110058507246745,17.131971318746718,17.426012863328012,17.451490949692012,17.485109658815524,17.117346837786425
12,120.0,17.097813796201432,17.457895760863266,17.1185309791485,17.140141505961275,17.432765841667692,17.45909694933223,17.49266891329272,17.125715437933426
13,130.0,17.106902939656752,17.46701893810463,17.127159582795652,17.148464227913987,17.439647465462503,17.466821373142334,17.500371584534285,17.13423893640107
14,140.0,17.116136448272634,17.476174930262353,17.135925322184253,17.156920910810893,17.446641584358336,17.474645058905484,17.50820088109131,17.142898500336603
15,150.0,17.12549990851439,17.485347151070073,17.14481405655312,17.16549776919069,17.45373612829976,17.482553062046662,17.51614425803462,17.151680082337506
