,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,-3.915201998764158,-3.8471656177083617,-3.9147812070124957,-3.9146218746016666,-3.855756016586963,-3.861573988263364,-3.8618154580764403,-3.9147285929108433
1,10.0,-3.9152073054284267,-3.8471939513446953,-3.9147854905174744,-3.9146261899189945,-3.8557690989099296,-3.861583631727194,-3.861822771414562,-3.914732881658204
2,20.0,-3.9152945442046523,-3.8474408015758006,-3.9148662098393414,-3.9147039188765578,-3.855921494630519,-3.8617271121283516,-3.861952930408838,-3.9148125600986305
3,30.0,-3.915618945432104,-3.848065786860314,-3.915178335806494,-3.915009411772391,-3.8563582478261322,-3.8621638414603994,-3.862367183546642,-3.915122359033852
4,40.0,-3.916274910976837,-3.849104708839097,-3.9158188364143505,-3.9156412304500514,-3.857141034197755,-3.8629615878613435,-3.863136934758641,-3.915759820604171
5,50.0,-3.9172867007643646,-3.850543845260583,-3.916813537896389,-3.91662611051211,-3.858279574912001,-3.8641292117483887,-3.864272687328842,-3.916751090983925
6,60.0,-3.9186448093505377,-3.8523546705388716,-3.918153614712997,-3.9179556311399226,-3.859759431151163,-3.865650230723824,-3.8657586768755547,-3.9180874849326472
7,70.0,-3.920327536382405,-3.8545061294741374,-3.919817641310541,-3.919608551419081,-3.861557456094236,-3.8674997351416756,-3.867570397603898,-3.9197476405880254
8,80.0,-3.922310404704323,-3.8569688942033014,-3.921781251287882,-3.9215605948608916,-3.863648919789182,-3.8696516486861756,-3.869682058206958,-3.9217072225213627
9,90.0,-3.924569821528264,-3.8597166448443954,-3.924020894347655,-3.9237882583177677,-3.8660103730723994,-3.8720814981118368,-3.8720694096134394,-3.9239426963526345
10,100.0,-3.927084307239983,-3.862726225713075,-3.926515105632418,-3.9262701026131843,-3.8686205964605933,-3.8747672678517224,-3.874710623974062,-3.9264326059517662
11,110.0,-3.9298347472473605,-3.865977394187482,-3.92924477263423,-3.9289870303821304,-3.871460751868793,-3.8776894847323837,-3.877586389775252,-3.9291578442643633
12,120.0,-3.9328042718720173,-3.8694524578019744,-3.932193022581943,-3.93192217756288,-3.8745142279387075,-3.880831019587825,-3.880679718919685,-3.932101541207585
13,130.0,-3.9359780147743497,-3.87313591071709,-3.9353449838986365,-3.9350606780210553,-3.8777663896488104,-3.884176804293731,-3.8839756696632057,-3.9352488268310495
14,140.0,-3.9393428519175178,-3.8770141033786505,-3.938687525710646,-3.9383894035304854,-3.8812043145734467,-3.8877135503644595,-3.887461066856881,-3.938586571416343
15,150.0,-3.9428871565911887,-3.881074965481791,-3.942209014956286,-3.9418967230929094,-3.884816551986129,-3.8914294898594775,-3.891124246871107,-3.9421031422457014
16,160.0,-3.946600586645484,-3.8853077467053647,-3.9458991021581444,-3.9455722875969292,-3.8885929125306604,-3.8953141575729227,-3.8949548395451825,-3.9457881901451017
17,170.0,-3.950473900583013,-3.8897028612933746,-3.9497485391535636,-3.9494068487949394,-3.892524287446863,-3.8993582019776634,-3.8989435811194686,-3.949632466637935
18,180.0,-3.954498804441558,-3.8942516897093564,-3.9537490248215663,-3.953392105842864,-3.896602498093599,-3.9035532243938054,-3.903082158435035,-3.953627670830136
19,190.0,-3.9586678213138433,-3.8989464272831285,-3.9578930757233057,-3.957520573914224,-3.900820168926215,-3.9078916544905042,-3.907363078643957,-3.957766318576326
20,200.0,-3.9629741832627277,-3.9037800526963973,-3.962173917243447,-3.961785477829839,-3.905170620434328,-3.9123666331661164,-3.9117795591854123,-3.962041635292016
21,210.0,-3.967411740326026,-3.9087461509794417,-3.9665853927730423,-3.966180659764921,-3.9096477786747403,-3.916971924292563,-3.916325435628202,-3.966447463298295
22,220.0,-3.971974882373494,-3.913838815959409,-3.9711218852103776,-3.9707005019745787,-3.914246103547097,-3.9217018337579277,-3.9209950863684595,-3.970978185959316
23,230.0,-3.9766584745697955,-3.9190527182928867,-3.97577825358782,-3.975339861462099,-3.9189605177330584,-3.9265511493682883,-3.9257833633765085,-3.97562866099705
24,240.0,-3.9814578015054267,-3.924382847642616,-3.980549775524653,-3.9800940150717588,-3.923786358937262,-3.9315150735092925,-3.930685540590097,-3.9803941659973985
25,250.0,-3.9863685197407235,-3.929824593913648,-3.985432101131352,-3.984958611596755,-3.928719330163071,-3.9365891889173263,-3.9356972623976594,-3.9852703504893503
26,260.0,-3.9913866166758076,-3.9353740841010976,-3.9904212115712783,-3.989929630379195,-3.9337554605476344,-3.9417694057124972,-3.940814506119774,-3.9902531949928925
27,270.0,-3.996508376347841,-3.941026835260596,-3.99551338363062,-3.9950033476318563,-3.938891065753759,-3.9470519342232344,-3.9460335456162685,-3.9953389761816855
28,280.0,-4.001730348398361,-3.946779309199171,-4.000705160145036,-4.000176303912902,-3.9441227280876996,-3.952433249368951,-3.951350918446823,-4.000524235934656
29,290.0,-4.007049320411723,-3.952617130154539,-4.005993322686156,-4.005445280345381,-3.9494472640961007,-3.957910065447397,-3.956763403437118,-4.005805755640329
30,300.0,-4.012462296409889,-3.9585703903142333,-4.01137486862409,-4.010807272417838,-3.9548616965352434,-3.9634793129987065,-3.962267996072192,-4.011180532093934
31,310.0,-4.017966477557927,-3.964605306427755,-4.016846991199675,-4.01625947233031,-3.9603632504877,-3.9691381201035902,-3.9678618842816085,-4.016645757971344
32,320.0,-4.023559240602653,-3.97072442988611,-4.022407061264378,-4.02179924949251,-3.965949317169815,-3.9748837921168656,-3.973542438323116,-4.022198803597896
33,330.0,-4.029238125784941,-3.9769289181823835,-4.0280526114432895,-4.027424135390877,-3.971617450901278,-3.9807137919545093,-3.979307187306146,-4.027837201647645
34,340.0,-4.035000820516874,-3.983216516403352,-4.033781322921464,-4.033131809686328,-3.97736535115612,-3.9866257376929704,-3.9851538114122795,-4.0335586323515065
35,350.0,-4.040845148469338,-3.9895826128478435,-4.03959101198792,-4.038920087955563,-3.9831908521357318,-3.9926173731672856,-3.9910801246601038,-4.039360911447236
36,360.0,-4.046769057917079,-3.9960280094443985,-4.045479619490361,-4.044786909611361,-3.9890919062050347,-3.998686573109587,-3.9970840657073357,-4.04524197992804
37,370.0,-4.052770611026442,-4.002550288097563,-4.051445201123194,-4.050730329322198,-3.9950665836849986,-4.004831332517327,-4.0031636898120935,-4.0511998925418595
38,380.0,-4.0588479770753505,-4.00914467697751,-4.057485917956783,-4.056748507395836,-4.0011130552341,-4.011049738116519,-4.009317157256759,-4.057232810649459
39,390.0,-4.064999421965382,-4.01581097690108,-4.063600029435326,-4.062839701865263,-4.007229587799726,-4.01733998073026,-4.0155427277307005,-4.063338992746954
40,400.0,-4.071223302941935,-4.022546749075648,-4.069785884987231,-4.069002261447613,-4.013414542173547,-4.023700334182685,-4.021838749137703,-4.06951678808435
41,410.0,-4.077518061288853,-4.029351044947994,-4.076041918248311,-4.075234618902375,-4.019666353104686,-4.03012918287006,-4.028203654446517,-4.0757646299236905
42,420.0,-4.083882216089188,-4.036221885030371,-4.082366641112871,-4.081535285469543,-4.025983540936432,-4.036624939114548,-4.034635958661711,-4.082081030494247
43,430.0,-4.090314360358162,-4.043157819214393,-4.088758638350646,-4.087902844963824,-4.032364690497061,-4.043186130190066,-4.041134246228498,-4.088464573417712
44,440.0,-4.096813154150894,-4.050157037833381,-4.09521656216593,-4.094335949088618,-4.038808459503758,-4.049811342647769,-4.047697171637455,-4.094913911255016
45,450.0,-4.103377321319866,-4.057218397595447,-4.1017391290282745,-4.100833313439171,-4.045313564465723,-4.056499199594636,-4.054323450208739,-4.101427759926227
46,460.0,-4.110005644396583,-4.064340446495109,-4.10832511464415,-4.107393713383623,-4.051878779525186,-4.063248422987635,-4.061011862607514,-4.108004894990509
47,470.0,-4.116696964261503,-4.071521811766507,-4.114973349597786,-4.114015979388396,-4.058502937486023,-4.070057761720464,-4.067761241153311,-4.114644147307182
48,480.0,-4.1234501716174305,-4.078761307192682,-4.121682718391953,-4.120698994833496,-4.065184917465328,-4.076926010875009,-4.074570474595471,-4.121344400098552
49,490.0,-4.130264207078195,-4.0860576441192835,-4.128452152474564,-4.127441692187512,-4.071923651431858,-4.08385203739392,-4.081438497763666,-4.12810458674611
50,500.0,-4.137138058796206,-4.09340973181988,-4.135280632490052,-4.134243050670353,-4.078718115976616,-4.090834738684079,-4.088364295531876,-4.1349236858421
51,510.0,-4.144070758999719,-4.100816358960665,-4.142167179985939,-4.1411020928146565,-4.08556732638747,-4.097873053408558,-4.095346894978429,-4.141800720619384
52,520.0,-4.151061379180432,-4.10827650514543,-4.149110860709763,-4.148017883057818,-4.092470346859454,-4.104965979657052,-4.102385363754798,-4.148734754549323
53,530.0,-4.158109030796593,-4.11578915582539,-4.1561107757510865,-4.15498952455246,-4.0994262714454095,-4.112112519686599,-4.109478813794166,-4.15572489199835
54,540.0,-4.165212863256225,-4.123353227738485,-4.163166066303409,-4.162016157864565,-4.106434233472963,-4.1193117184023444,-4.116626389995186,-4.162770271737535
55,550.0,-4.172372059555411,-4.13096779696966,-4.170275908013447,-4.16909695797848,-4.1134934016226685,-4.126562715058476,-4.12382727745573,-4.169870069832754
56,560.0,-4.1795858378047095,-4.13863194106924,-4.177439507047527,-4.176231133742154,-4.120602978301831,-4.133864582550391,-4.131080690319847,-4.177023493801398
57,570.0,-4.1868534463022655,-4.146344746966189,-4.184656105832773,-4.183417925755177,-4.127762194581077,-4.141216517557757,-4.138385877928154,-4.1842297846711904
58,580.0,-4.194174164622551,-4.15410537471869,-4.19192497188823,-4.190656604646082,-4.134970307714863,-4.148617637919696,-4.145742118387129,-4.191488211902867
59,590.0,-4.2015472986682205,-4.161912917720875,-4.199245403947853,-4.197946469691056,-4.14222661185892,-4.15606721685018,-4.1531487229125394,-4.198798074559665
60,600.0,-4.20897218482872,-4.1697665863195486,-4.206616728160021,-4.205286846899086,-4.149530420246746,-4.163564455759423,-4.160605025931639,-4.20615869785872
61,610.0,-4.216448183541795,-4.1776655996645875,-4.214038294548584,-4.2126770898666015,-4.156881076209648,-4.171108603974328,-4.168110392718653,-4.213569433603539
62,620.0,-4.22397468008447,-4.185609182128505,-4.221509481285498,-4.22011657517306,-4.164277938142844,-4.1786989785352135,-4.175664213152746,-4.221029658891058
63,630.0,-4.231551085785895,-4.193596614325848,-4.229029686718778,-4.227604705055433,-4.171720406363892,-4.186334865106157,-4.183265899278793,-4.2285387746285625
64,640.0,-4.239176829923065,-4.201627164970042,-4.236598334095629,-4.235140904255602,-4.17920788327268,-4.194015556795739,-4.190914890135338,-4.236096203132863
65,650.0,-4.24685136931381,-4.209700122316626,-4.244214867829632,-4.242724618294184,-4.186739801100992,-4.201740424793726,-4.198610645413502,-4.24370138967633
66,660.0,-4.254574177601837,-4.217814849037937,-4.251878753238764,-4.250355314553829,-4.1943156163742055,-4.209508857709078,-4.20635265098492,-4.251353800572183
67,670.0,-4.26234475276706,-4.225970661680049,-4.259589474232733,-4.258032481277615,-4.2019348004968275,-4.217320187002114,-4.214140407550384,-4.259052921336325
68,680.0,-4.270162607727402,-4.234166926787158,-4.267346535378352,-4.2657556253072,-4.209596844063162,-4.225173877597793,-4.221973442277995,-4.266798257889701
69,690.0,-4.278027275522575,-4.242403033417398,-4.2751494610662615,-4.273524271702112,-4.2173012584471605,-4.23306928926915,-4.229851294760503,-4.27458933402171
70,700.0,-4.2859383087567675,-4.250678386538447,-4.28299779151833,-4.281337965515808,-4.225047565691078,-4.2410059173236965,-4.237773530877339,-4.282425690194431
71,710.0,-4.293895274317809,-4.258992386276458,-4.2908910831397264,-4.289196266767363,-4.232835315287007,-4.248983134835211,-4.245739735735673,-4.290306887180859
