,temperature,A1--Cu--fcc a=4.0801,A15--beta-W a=5.1768,A3'--alpha-La--double-hcp a=2.8800,A3--Mg--hcp a=2.8760,oqmd-1038224 a=4.6584,oqmd-1214773 a=10.0234,oqmd-1214862 a=7.0330,oqmd-1216020 a=2.8787
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6502657594301695e-06,8.370817207963158e-06,3.106762225889033e-06,2.8394761023052758e-06,2.8116356937035503e-06,3.6004518340944608e-06,2.9787146124597843e-06,3.015822515703407e-06
2,20.0,1.2135770451073242e-05,2.0188137323155408e-05,1.087050636400002e-05,1.0170606711383415e-05,8.8254527188873e-06,1.1162164840839257e-05,1.0026033666260841e-05,1.0625998903392708e-05
3,30.0,2.2469605380120465e-05,3.0326221448850337e-05,2.0689719584989368e-05,1.9609243773031063e-05,1.6097997247867627e-05,1.9652804247577075e-05,1.8450089710958437e-05,2.031314513106289e-05
4,40.0,3.101318680194141e-05,3.734539024698034e-05,2.8945360271401733e-05,2.7619929962678005e-05,2.2318911112347845e-05,2.651749406950433e-05,2.5412997494997846e-05,2.8485853975881952e-05
5,50.0,3.7224517817936785e-05,4.2117348318926555e-05,3.4981664070165024e-05,3.349952111393642e-05,2.700778729342457e-05,3.15399846388273e-05,3.0536769650225524e-05,3.446962636239463e-05
6,60.0,4.1638629597483825e-05,4.539288600009073e-05,3.927535238266469e-05,3.768833903545532e-05,3.0421901283500217e-05,3.5138445255398565e-05,3.422324129703083e-05,3.8728242744037123e-05
7,70.0,4.482702580974175e-05,4.767091439181683e-05,4.237322844488581e-05,4.0712638449764044e-05,3.2922144759039026e-05,3.77432448762542e-05,3.69121639803603e-05,4.1801529753702705e-05
8,80.0,4.720016582910324e-05,4.927116501176092e-05,4.4673944951708614e-05,4.2959401422895595e-05,3.479482366625801e-05,3.967056335526998e-05,3.892780516495618e-05,4.40841813407756e-05
9,90.0,4.902694994636464e-05,5.040023922431806e-05,4.643986643663556e-05,4.468411612713368e-05,3.623814460227771e-05,4.113256936670032e-05,4.048704390852136e-05,4.583622998682726e-05
10,100.0,5.048054613815893e-05,5.1193310797404864e-05,4.784034828862502e-05,4.6052018856066e-05,3.738407342964041e-05,4.226881661586468e-05,4.173213592415714e-05,4.7225752228740346e-05
11,110.0,5.167367139489112e-05,5.1740273128416086e-05,4.898566153649459e-05,4.717078635079802e-05,3.832038017647032e-05,4.3171842995828623e-05,4.2756791051529e-05,4.836213403271e-05
12,120.0,5.2681042579871174e-05,5.210294996030634e-05,4.994901598080486e-05,4.811193992048667e-05,3.910625043187574e-05,4.390382702728869e-05,4.362377689309096e-05,4.9317935580159076e-05
13,130.0,5.35533875881379e-05,5.2324811302546075e-05,5.077999930947881e-05,4.892392877463959e-05,3.9782176555240784e-05,4.4507553037554167e-05,4.4376108597359204e-05,5.01424734035669e-05
14,140.0,5.4325837240895596e-05,5.2437713168300876e-05,5.151304474527485e-05,4.964043771388472e-05,4.03764322466754e-05,4.501289969352365e-05,4.504367298345647e-05,5.0869886256677675e-05
15,150.0,5.5023279531254e-05,5.246166787133663e-05,5.2172527981477496e-05,5.0285308678556034e-05,4.090935216692001e-05,4.5441361398548736e-05,4.564777848452032e-05,5.152435908703702e-05
16,160.0,5.566369973245436e-05,5.241479952772291e-05,5.27760019058558e-05,5.0875662377236776e-05,4.1395566061521644e-05,4.5808985931619284e-05,4.620400505077329e-05,5.212333298220396e-05
17,170.0,5.6260314950978065e-05,5.2312332365920596e-05,5.333641820864223e-05,5.142426026045008e-05,4.1845834675432723e-05,4.6126888179681595e-05,4.6723680476881514e-05,5.267969169144412e-05
18,180.0,5.682301120307904e-05,5.215712540197459e-05,5.386345975826152e-05,5.194052668505329e-05,4.2268382120282664e-05,4.6403971939659875e-05,4.721546973317465e-05,5.32030301056086e-05
19,190.0,5.7359240576409594e-05,5.1962592131909106e-05,5.436446041462413e-05,5.243163187643393e-05,4.2669423831101096e-05,4.664713214406112e-05,4.768595472591614e-05,5.37006244416181e-05
