key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20d987ac-f967-4b19-8911-10d5e3ad5fad,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.930005038677249,-3.930005038677249,4.080053954537253,4.080053954537253,4.080053954537253,90.0,90.0,90.0
f505b5cf-83d7-4ba7-ab85-0a986f2c02c2,A1--Cu--fcc,oqmd-598514,static,False,-3.9300050386742496,-3.9300050386742496,4.08005342167255,4.08005342167255,4.08005342167255,90.0,90.0,90.0
6705d0a0-086b-4735-855a-981af9308ed6,A1--Cu--fcc,oqmd-636381,static,False,-3.93000503866325,-3.93000503866325,4.08005342160041,4.08005342160041,4.08005342160041,90.0,90.0,90.0
8db46808-10cc-4c5b-8a5f-2a78264e14d4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.93000503866325,-3.93000503866325,4.080053423606968,4.080053423606968,4.080053423606968,90.0,90.0,90.0
7206ae49-25e2-4414-9c16-572b5287c8a3,A1--Cu--fcc,mp-81,static,False,-3.930005038660499,-3.930005038660499,4.08005339050569,4.08005339050569,4.08005339050569,90.0,90.0,90.0
165c248b-d9ef-4da5-a8a4-32de32c61885,A1--Cu--fcc,oqmd-629973,box,False,-3.9300050386577494,-3.9300050386577494,4.080053423480687,4.080053423480687,4.080053423480687,90.0,90.0,90.0
3bcbc603-962c-4f61-9f52-1648b58128bf,A1--Cu--fcc,oqmd-594522,box,False,-3.9300050386577494,-3.9300050386577494,4.08005342346739,4.08005342346739,4.08005342346739,90.0,90.0,90.0
dca45733-b977-4a8d-ba18-47dd97918de0,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9300050386577494,-3.9300050386577494,4.080053423468434,4.080053423468434,4.080053423468434,90.0,90.0,90.0
e771fbf6-9601-4c1e-9d4d-a038c0c50176,A1--Cu--fcc,oqmd-636381,box,False,-3.9300050386577494,-3.9300050386577494,4.080053423409827,4.080053423409827,4.080053423409827,90.0,90.0,90.0
95266237-0465-426d-ae6d-1070e5e53a67,A1--Cu--fcc,mp-81,dynamic,False,-3.9300050386572494,-3.9300050386572494,4.080053382696554,4.080053382696554,4.080053382696554,90.0,90.0,90.0
d3b8759d-1148-4352-ab8a-592469622dc5,A1--Cu--fcc,oqmd-594005,box,False,-3.9300050386559997,-3.9300050386559997,4.080053423422633,4.080053423422633,4.080053423422633,90.0,90.0,90.0
0c95ac35-7334-4acf-891c-8217d8fcb87b,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9300050386557497,-3.9300050386557497,4.080053403175469,4.080053403175469,4.080053403175469,90.0,90.0,90.0
0c9ef7e5-d3ba-445a-aeca-01d5b797bf4f,A1--Cu--fcc,oqmd-1214506,box,False,-3.9300050386522494,-3.9300050386522494,4.080053423334743,4.080053423334743,4.080053423334743,90.0,90.0,90.0
6a8b94d3-5ec6-48ac-8d60-35ec769a1104,A1--Cu--fcc,oqmd-598514,box,False,-3.9300050386504997,-3.9300050386504997,4.080053423426026,4.080053423426026,4.080053423426026,90.0,90.0,90.0
6f390a2f-f80b-4bea-8a49-acf04bf44103,A1--Cu--fcc,oqmd-594521,box,False,-3.9300050386432495,-3.9300050386432495,4.0800534237458,4.0800534237458,4.0800534237458,90.0,90.0,90.0
6761aac3-6133-4f02-af9c-7ad4aea323d2,A1--Cu--fcc,oqmd-636382,box,False,-3.9300050386414997,-3.9300050386414997,4.080053423752183,4.080053423752183,4.080053423752183,90.0,90.0,90.0
f6dc5e04-3f0e-48bd-9c40-359257890c2f,A1--Cu--fcc,oqmd-592562,box,False,-3.9300050386414997,-3.9300050386414997,4.08005342343403,4.08005342343403,4.08005342343403,90.0,90.0,90.0
faf0171d-b23f-4d64-8818-955702a5ab21,A1--Cu--fcc,oqmd-593868,box,False,-3.9300050386414997,-3.9300050386414997,4.080053423429967,4.080053423429967,4.080053423429967,90.0,90.0,90.0
5469d611-fb15-48ea-8ca0-4027bc0b0065,oqmd-1214684,oqmd-1214684,dynamic,True,-3.9300045587345,-3.9300045587345,4.080045619890654,4.080045619890654,4.080045619890654,90.0,90.0,90.0
b9735418-64b9-41cb-bd4b-fb407eec8f07,A6--In--bct,A6--In--bct,dynamic,True,-3.930004079633749,-3.930004079633749,4.080054247460921,4.080054247460921,4.080054247460921,90.0,90.0,90.0
2e296c52-1e5e-4861-b56e-29393e85af79,oqmd-1214595,oqmd-1214595,static,True,-3.9300040796313995,-3.9300040796313995,4.080054247502551,4.080054247502551,4.080054247502551,90.0,90.0,90.0
56a63f69-301a-40e2-82a5-6953e725d15e,A6--In--bct,A6--In--bct,box,True,-3.9300040796309497,-3.9300040796309497,4.080054247502546,4.080054247502546,4.080054247502546,90.0,90.0,90.0
45353c28-2cef-4b06-af06-e6a77063a658,A2--W--bcc,oqmd-1215129,dynamic,True,-3.930004079630949,-3.930004079630949,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
47ce86c4-c0eb-4f90-bdf5-2977e84203d9,A2--W--bcc,A2--W--bcc,dynamic,True,-3.930004079630949,-3.930004079630949,4.080054247502552,4.080054247502552,4.080054247502552,90.0,90.0,90.0
e346fc61-c293-4db0-9fb8-0c6bc1184dc4,A6--In--bct,oqmd-1215664,static,True,-3.930004079630949,-3.930004079630949,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
ec8fa433-14ad-41ff-b09b-dda9111cd5db,A6--In--bct,A6--In--bct,static,True,-3.930004079630949,-3.930004079630949,4.080054247502555,4.080054247502555,4.080054247502555,90.0,90.0,90.0
00b90fa3-460b-4d39-afc4-a38bafb97c7a,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9300040796309,-3.9300040796309,4.080054247502553,4.080054247502553,4.080054247502553,90.0,90.0,90.0
5c1bfb49-7c6b-44c0-88c3-e0e1e40a9460,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.9300040756432995,-3.9300040756432995,4.080053848657038,4.080053848657038,4.080053848657038,90.0,90.0,90.0
47925e38-a375-46a5-a596-added19ab1c1,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.9300040663522493,-3.9300040663522493,4.080019087087221,4.080019087087221,4.080019087087221,90.0,90.0,90.0
7cfa6a72-9b72-43d5-b86c-35bf7385a6fd,oqmd-1215931,oqmd-1215931,dynamic,True,-3.9300040631254993,-3.9300040631254993,4.080050104371555,4.080050104371555,4.080050104371555,90.0,90.0,90.0
a5505779-6a67-480a-8d2c-c57252d4c841,oqmd-1215842,oqmd-1215842,dynamic,True,-3.9300038397736663,-3.9300038397736663,4.08005339873855,4.08005339873855,4.08005339873855,90.0,90.0,90.0
9a1a7944-54f5-4045-810e-5cd2269fb3c2,A2--W--bcc,oqmd-1215129,static,True,-3.9300037761992495,-3.9300037761992495,4.0800370580504355,4.0800370580504355,4.0800370580504355,90.0,90.0,90.0
d261147d-fb26-42c9-898e-246005c36fe3,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9300036000141665,-3.9300036000141665,4.080054037536836,4.080054037536836,4.080054037536836,90.0,90.0,90.0
04aa28e5-98fa-45bf-bc74-0909f1499b2d,A4--C--dc,A4--C--dc,dynamic,True,-3.930003451158875,-3.930003451158875,4.08005468839593,4.08005468839593,4.08005468839593,90.0,90.0,90.0
e9da7b3a-9c9b-419e-a641-db4dd9c9b753,A7--alpha-As,oqmd-1215753,dynamic,True,-3.9300033748701666,-3.9300033748701666,4.080004265814571,4.080004265814571,4.080004265814571,90.0,90.0,90.0
ba708363-24d6-46f4-b7da-ff995ce8a822,A2--W--bcc,A2--W--bcc,static,True,-3.9300033715700495,-3.9300033715700495,4.080032189494571,4.080032189494571,4.080032189494571,90.0,90.0,90.0
a397dd58-8d26-49af-a00b-ce30d8547e65,A6--In--bct,oqmd-1215664,box,True,-3.9300031204740993,-3.9300031204740993,4.0800550709594425,4.0800550709594425,4.0800550709594425,90.0,90.0,90.0
1190e793-53b2-4e01-98f9-5fee7ef5d9e2,A1--Cu--fcc,oqmd-629973,static,False,-3.93000216122275,-3.93000216122275,4.080055894470631,4.080055894470631,4.080055894470631,90.0,90.0,90.0
b0be4b62-6fea-4200-b655-2497a9098777,A1--Cu--fcc,oqmd-1214506,static,False,-3.93000216122275,-3.93000216122275,4.08005589397842,4.08005589397842,4.08005589397842,90.0,90.0,90.0
d1d00028-b707-45be-9e61-2ef2bcb1bda5,A1--Cu--fcc,oqmd-594005,static,False,-3.93000216122275,-3.93000216122275,4.0800558939764,4.0800558939764,4.0800558939764,90.0,90.0,90.0
5b005e04-86fe-4d62-a195-5d1e9ccfd6eb,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.9300021612204996,-3.9300021612204996,4.080055894960861,4.080055894960861,4.080055894960861,90.0,90.0,90.0
3853f380-ef95-49f4-88e7-1fba6bc9b2a4,A1--Cu--fcc,oqmd-636382,dynamic,False,-3.9300021612172493,-3.9300021612172493,4.08005589503468,4.08005589503468,4.08005589503468,90.0,90.0,90.0
f5927c5c-1195-4b87-8d44-2566b80672f5,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.9300021612119993,-3.9300021612119993,4.080055894831691,4.080055894831691,4.080055894831691,90.0,90.0,90.0
c11f0256-b055-482f-a15d-9346850b341c,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.9300021612119993,-3.9300021612119993,4.080055894082476,4.080055894082476,4.080055894082476,90.0,90.0,90.0
13667bf8-63c3-44bc-b68a-2e8ecbeab9dc,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.9300021612119993,-3.9300021612119993,4.0800558949454535,4.0800558949454535,4.0800558949454535,90.0,90.0,90.0
42bb06e4-9f19-405f-b154-8ad45604aed1,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.9300021612119993,-3.9300021612119993,4.08005589495427,4.08005589495427,4.08005589495427,90.0,90.0,90.0
155e7271-0e48-4f8b-94aa-03334fb3847a,A1--Cu--fcc,oqmd-1214506,dynamic,False,-3.9300021612064997,-3.9300021612064997,4.080055894821396,4.080055894821396,4.080055894821396,90.0,90.0,90.0
40fda7a0-07c1-437e-8045-1d2a2877fa1b,A1--Cu--fcc,oqmd-592562,static,False,-3.9300021612064997,-3.9300021612064997,4.0800558940005365,4.0800558940005365,4.0800558940005365,90.0,90.0,90.0
78c90ab1-41d6-4a26-b0a1-a4b01b179226,A1--Cu--fcc,oqmd-636382,static,False,-3.9300021612064997,-3.9300021612064997,4.08005589498289,4.08005589498289,4.08005589498289,90.0,90.0,90.0
827cb3b1-1970-4cc5-8f27-ff1e6ade7cbd,A1--Cu--fcc,oqmd-594522,static,False,-3.9300021612064997,-3.9300021612064997,4.08005589482132,4.08005589482132,4.08005589482132,90.0,90.0,90.0
e181d93a-1e9a-4e80-8c83-71662d3d041b,A1--Cu--fcc,oqmd-593868,static,False,-3.9300021612064997,-3.9300021612064997,4.0800558947567,4.0800558947567,4.0800558947567,90.0,90.0,90.0
fcd0c5f0-3dce-47ff-a32a-654bb503f587,A1--Cu--fcc,oqmd-594521,static,False,-3.9300021612064997,-3.9300021612064997,4.08005589432284,4.08005589432284,4.08005589432284,90.0,90.0,90.0
365d9e5e-2a30-495c-88eb-394bfeb4c740,A1--Cu--fcc,oqmd-636381,dynamic,False,-3.93000216120575,-3.93000216120575,4.080055894989054,4.080055894989054,4.080055894989054,90.0,90.0,90.0
8e57481f-401f-4af4-9e38-b3ce6a185de5,A1--Cu--fcc,oqmd-594522,dynamic,False,-3.9300021612037495,-3.9300021612037495,4.0800558948618795,4.0800558948618795,4.0800558948618795,90.0,90.0,90.0
f5dc427e-1f9b-4df4-95e1-05ea7e3c71ae,A1--Cu--fcc,mp-81,box,False,-3.9300021612009997,-3.9300021612009997,4.08005589398926,4.08005589398926,4.08005589398926,90.0,90.0,90.0
9c4be012-1e6e-4bf7-8f7b-6b808b9f5a02,oqmd-1215842,oqmd-1215842,static,True,-3.9299805549846663,-3.9299805549846663,4.080027479197696,4.080027479197696,4.080027479197696,90.0,90.0,90.0
5276e040-7daa-44ea-b6b1-586a0015974b,A6--In--bct,oqmd-1215664,dynamic,True,-3.9299791721742494,-3.9299791721742494,28.8458456908576,28.8463632322391,40.8128727462378,90.0,90.0,90.0
7b34fc60-44c0-49ab-bc14-bdf7e3ff3ecf,A7--alpha-As,oqmd-1215753,static,True,-3.929806037091666,-3.929806037091666,4.995301346462536,2.885923070843982,4.9946433175841225,90.0,109.38224516947216,90.0
b3fd8b0e-daaa-444a-9716-185db06babce,oqmd-1214684,oqmd-1214684,static,True,-3.9297716715717494,-3.9297716715717494,2.8860191657928045,5.77127601134147,4.996573565419031,90.0,125.2951540197278,90.0
52f1c07a-6a20-48d9-bcc1-1c1f2083044f,A5--beta-Sn,oqmd-1215575,dynamic,True,-3.9296376364299994,-3.9296376364299994,2.882771906399195,49.96919388229808,50.33542988468658,69.64503902558344,88.37857570848541,89.93419766401189
bbd1198d-8f8a-4fd8-8222-96951afa6e6a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9295983898142492,-3.9295983898142492,2.880038159809689,2.880038159809689,9.47000586105721,90.0,90.0,119.99999999999999
a13fb4ef-d02d-4b14-99ae-ae2a61c8c72b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9295983898127496,-3.9295983898127496,2.8800381557270196,2.8800381557270196,9.47000589408904,90.0,90.0,119.99999999999999
e97cff65-5c9d-4098-9829-2175d26eb9ee,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9295983898109994,-3.9295983898109994,2.880038152550365,2.880038152550365,9.47000590198367,90.0,90.0,119.99999999999999
82364719-02a1-4938-af87-9c27cf8962fd,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9295983898077496,-3.9295983898077496,2.8800381907092056,2.8800381907092056,9.470005915070209,90.0,90.0,119.99999999999999
349aa204-5215-4d24-a20f-64235d7348fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9295983898059994,-3.9295983898059994,2.8800381539367335,2.880038153936733,9.47000590270901,90.0,90.0,120.00000000000001
e621383a-3284-4b57-946c-25093e1dc6bc,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9295983897997493,-3.9295983897997493,2.8800381539829245,2.8800381539829245,9.47000590258475,90.0,90.0,120.00000000000001
a9629b4c-8033-4c48-b787-3bcd4980ea44,oqmd-1216020,oqmd-1216020,static,False,-3.929560887805666,-3.929560887805666,2.8786794029767044,2.8786794029767044,21.3384667142462,90.0,90.0,119.99999999999999
2cb1d301-1852-468d-9f88-a1c7bbb1a295,oqmd-1216020,oqmd-1216020,dynamic,False,-3.929560887721333,-3.929560887721333,2.8786790161225966,2.8786790161225966,21.338469407216625,90.0,90.0,119.99999999999999
fcc3f450-d8ed-449a-a885-608ab1c96408,oqmd-1216020,oqmd-1216020,box,False,-3.929560769047333,-3.929560769047333,2.8786723258069413,2.8786723258069413,21.338553928600437,90.0,90.0,120.00000000000001
0426402f-7639-4475-8e93-8e065bf699d5,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9294837025544997,-3.9294837025544997,2.8759691815913166,2.8759691815913166,4.755630477710791,90.0,90.0,119.99999999999999
b759bbdb-f9e2-41d5-ac73-bf64c38ae2e3,oqmd-1215040,oqmd-1215040,dynamic,True,-3.92948370255125,-3.92948370255125,2.8759691255011686,2.8759691255011686,4.755630375735971,90.0,90.0,119.99999999999999
fd8892e7-409b-4bb4-9573-e4e380086913,A3--Mg--hcp,oqmd-1215307,box,False,-3.9294837025474996,-3.9294837025474996,2.875969159735041,2.875969159735041,4.75563037998305,90.0,90.0,120.00000000000001
0d1d9442-88bd-4bc2-856f-5ac566d2721c,A3--Mg--hcp,mp-1008634,box,False,-3.9294837025474996,-3.9294837025474996,2.8759691598488173,2.8759691598488164,4.75563037955414,90.0,90.0,120.00000000000001
5ac17753-5595-424b-b70f-3d2fc3661e94,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.9294837025445997,-3.9294837025445997,2.8759691597290047,2.8759691597290047,4.755630379694121,90.0,90.0,120.00000000000001
7ae0b2ec-97a3-4dc9-874a-06e328312973,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9294837025442493,-3.9294837025442493,2.8759691597840913,2.8759691597840913,4.755630379630568,90.0,90.0,119.99999999999999
b06e84c0-55e8-423a-94ec-e436ac042b54,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9294837025442493,-3.9294837025442493,2.8759691597841117,2.8759691597841117,4.755630379630566,90.0,90.0,119.99999999999999
87150339-64b0-4e7d-be50-425db36de4d9,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9294837025441494,-3.9294837025441494,2.875969159784349,2.875969159784349,4.755630379630568,90.0,90.0,119.99999999999999
ce96775d-5cbc-4c51-9ac1-a4d880e580e5,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9294837025437994,-3.9294837025437994,2.8759691597842876,2.8759691597842876,4.755630379630564,90.0,90.0,119.99999999999999
a3c04379-2180-41e1-97b7-2338784d71b1,oqmd-1215218,oqmd-1215218,static,False,-3.9294722078557496,-3.9294722078557496,2.8746336846655103,4.983724928056491,4.755556476544517,90.0,90.0,90.0
e6a80a93-63f3-478f-8c7b-b2e9fe917984,oqmd-1215218,oqmd-1215218,box,False,-3.9280070482139995,-3.9280070482139995,2.85701930147048,5.013945945872621,4.75925530821201,90.0,90.0,90.0
7dec9fde-e667-43cc-9f39-e39e508457c9,oqmd-1214684,oqmd-1214684,box,False,-3.901039296954875,-3.901039296954875,4.78440884547258,4.7849606180203805,6.01993830016272,90.0,90.0,90.0
236d98a2-07c0-4fef-8ecd-a717d8a926da,A2--W--bcc,oqmd-1215129,box,False,-3.8995758439941497,-3.8995758439941497,3.2557172329983906,3.2557172329983906,3.2557172329983906,90.0,90.0,90.0
86b15107-9bec-434c-b0e9-001302b57517,A2--W--bcc,A2--W--bcc,box,False,-3.8995758439898496,-3.8995758439898496,3.255717233090111,3.255717233090111,3.255717233090111,90.0,90.0,90.0
dfabe5c4-3813-4d0e-904b-3132e049f174,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8760609815617,-3.8760609815617,7.0330281394024965,7.0330281394024965,7.0330281394024965,90.0,90.0,90.0
ff398bb9-d00f-4c73-be06-48663113f9d4,oqmd-1214862,oqmd-1214862,static,False,-3.8760609794556,-3.8760609794556,7.033031740646668,7.033031740646668,7.033031740646668,90.0,90.0,90.0
059a6ae7-684a-4c98-bb9f-1cb511b913b9,oqmd-1214773,oqmd-1214773,dynamic,False,-3.875895092424827,-3.875895092424827,10.023445944459203,10.023445944459203,10.023445944459203,90.0,90.0,90.0
fe547185-fcfa-4ce9-913b-8a17ed9481d0,oqmd-1214862,oqmd-1214862,box,False,-3.8747030853745996,-3.8747030853745996,7.034673776177658,7.034673776177658,7.034673776177658,90.0,90.0,90.0
eb3534a7-d9da-45ed-9377-40e88e4ccbde,oqmd-1038224,oqmd-1038224,static,False,-3.870160674791,-3.870160674791,4.658389575623744,4.658389575623744,2.768493590743481,90.0,90.0,119.99999999999999
23525132-b819-43f5-ab63-455ac870238f,oqmd-1038224,oqmd-1038224,dynamic,False,-3.8701606747899993,-3.8701606747899993,4.658389588522972,4.658389588522972,2.76849357514969,90.0,90.0,119.99999999999999
b177026c-8a24-42cb-b30b-650ccd9b34c9,oqmd-1038224,oqmd-1038224,box,False,-3.870159372192333,-3.870159372192333,4.658052719740459,4.658052719740458,2.76849412036462,90.0,90.0,120.00000000000001
166731d3-78f0-49de-9b2d-cd9085e438d6,oqmd-1214773,oqmd-1214773,box,False,-3.868289392996551,-3.868289392996551,10.035522534072692,10.035522534072692,10.035522534072692,90.0,90.0,90.0
b09d9e1c-bea0-4434-a8b5-92864025ebfa,A15--beta-W,oqmd-1280361,static,False,-3.8613176641752496,-3.8613176641752496,5.176827303141651,5.176827303141651,5.176827303141651,90.0,90.0,90.0
718b9570-92bd-4db8-a460-ef55fb802e69,A15--beta-W,oqmd-1214951,dynamic,False,-3.8613176641741243,-3.8613176641741243,5.176827304841027,5.176827304841027,5.176827304841027,90.0,90.0,90.0
cd7c399c-88fc-4c35-88bc-3fbc12f26eda,A15--beta-W,A15--beta-W,dynamic,False,-3.8613176641722493,-3.8613176641722493,5.1768272795516,5.1768272795516,5.1768272795516,90.0,90.0,90.0
6f779361-b98b-4621-a966-904195780f00,A15--beta-W,A15--beta-W,static,False,-3.8613176641672493,-3.8613176641672493,5.176827309053631,5.176827309053631,5.176827309053631,90.0,90.0,90.0
fc147e49-f2a9-4a05-93b7-747688177d65,A15--beta-W,oqmd-1280361,dynamic,False,-3.86131766416025,-3.86131766416025,5.176827140911487,5.176827140911487,5.176827140911487,90.0,90.0,90.0
531fb816-5b9e-4515-9571-583d207e84f9,A15--beta-W,A15--beta-W,box,False,-3.8613176641486247,-3.8613176641486247,5.176827255089794,5.176827255089794,5.176827255089794,90.0,90.0,90.0
c10713a0-ab7d-4bfe-8958-de34b7f9718b,A15--beta-W,oqmd-1280361,box,False,-3.8613176641486247,-3.8613176641486247,5.176827255089821,5.176827255089821,5.176827255089821,90.0,90.0,90.0
5e2a06bb-9bbc-4c42-ac00-4d64850792b9,A15--beta-W,oqmd-1214951,static,False,-3.8613176641084994,-3.8613176641084994,5.176827151571444,5.176827151571444,5.176827151571444,90.0,90.0,90.0
abfa013e-d191-4847-9be1-0dd7a2851a93,A15--beta-W,oqmd-1214951,box,False,-3.8613176640998743,-3.8613176640998743,5.176827255119488,5.176827255119488,5.176827255119488,90.0,90.0,90.0
eb177041-04b1-4905-9818-702b4a7d1014,oqmd-1215040,oqmd-1215040,box,True,-3.7291099963027494,-3.7291099963027494,2.7229877454301192,2.7229877454301192,9.838138179315237,90.0,90.0,90.0
7c85660e-76b1-4db3-9fc2-9e937bd6dbeb,A5--beta-Sn,A5--beta-Sn,static,False,-3.68391950531325,-3.68391950531325,5.187836197232386,5.187836197232386,2.74207274126518,90.0,90.0,90.0
de437d6d-1c92-472f-8a81-15a7e1edc13b,A5--beta-Sn,oqmd-1215575,static,False,-3.683919505305999,-3.683919505305999,5.18783619637104,5.18783619637104,2.74207273905914,90.0,90.0,90.0
90bdca98-f33a-478e-99fc-65c2586e008c,A5--beta-Sn,oqmd-1215575,box,False,-3.6839195052912497,-3.6839195052912497,5.18783621585782,5.18783621585782,2.74207273234317,90.0,90.0,90.0
d6bfdb46-51c5-486e-8b75-d3807ca5110e,A5--beta-Sn,A5--beta-Sn,box,False,-3.6839195052912497,-3.6839195052912497,5.187836215857896,5.187836215857896,2.74207273234309,90.0,90.0,90.0
91f7458a-bdcb-40b8-8606-5b88e169962b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.578682533764899,-3.578682533764899,2.678084550980786,2.678084550980786,2.678084550980786,90.0,90.0,90.0
b23a5b90-b28f-47a4-b83e-64a3054930ce,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5786825337645998,-3.5786825337645998,2.6780845507890105,2.6780845507890105,2.6780845507890105,90.0,90.0,90.0
49452bf0-7dc2-43be-9662-c38ca2225a51,oqmd-1215842,oqmd-1215842,box,True,-3.578666376987333,-3.578666376987333,2.678087854273015,2.678087854273015,2.678087854273015,90.0,90.0,90.0
253c6206-9345-465e-8efe-75eba6e4fc1b,A7--alpha-As,oqmd-1215753,box,False,-3.5785948195216664,-3.5785948195216664,3.7872296773157608,3.7872296773157608,9.27810027904385,90.0,90.0,120.00000000000001
50aa80bb-ed03-48ef-802c-e506c82b223a,A7--alpha-As,A7--alpha-As,box,False,-3.284840893433666,-3.284840893433666,3.549948243704447,3.5499482437044465,11.448008379752368,90.0,90.0,120.00000000000001
65948d2c-5db7-4d19-b598-17f2cbb16889,oqmd-1215931,oqmd-1215931,box,False,-3.23139542593575,-3.23139542593575,4.4374959570597925,4.4374959570597925,4.97156027119447,90.0,90.0,120.00000000000001
7f6ee02d-2635-4049-9878-9d1b145db9e5,A4--C--dc,A4--C--dc,box,False,-2.934871961726625,-2.934871961726625,5.796925662392714,5.796925662392714,5.796925662392714,90.0,90.0,90.0
2d853fd9-2d71-47ec-bae2-bcf9f3472d79,A4--C--dc,oqmd-1215486,box,False,-2.9348719617264996,-2.9348719617264996,5.796925662393339,5.796925662393339,5.796925662393339,90.0,90.0,90.0
419ec920-e301-4105-a24d-ee113e10fb64,A4--C--dc,A4--C--dc,static,False,-2.9348719617263748,-2.9348719617263748,5.796925662393348,5.796925662393348,5.796925662393348,90.0,90.0,90.0
46a089fd-3db6-484b-a7ac-9d8a33f4314e,A4--C--dc,oqmd-1215486,static,False,-2.9348719617263748,-2.9348719617263748,5.79692566239336,5.79692566239336,5.79692566239336,90.0,90.0,90.0
