calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4769b5fe-95f1-4894-93f5-3cf5ebf4dd3b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-08,negative,305.628,216.196,216.196,0.000,0.000,-0.000,216.196,305.628,216.196,0.000,-0.000,-0.000,216.196,216.196,305.628,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-682.230,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-682.230,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-682.230
4769b5fe-95f1-4894-93f5-3cf5ebf4dd3b,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-08,positive,293.327,222.347,222.347,-0.000,-0.000,0.000,222.347,293.327,222.347,-0.000,0.000,0.000,222.347,222.347,293.327,-0.000,0.000,0.000,0.000,0.000,0.000,-682.230,0.000,0.000,0.000,0.000,0.000,-0.000,-682.230,0.000,0.000,0.000,0.000,0.000,0.000,-682.230
5dbba290-65a1-41c8-9ccf-058496f17e54,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-07,negative,293.327,222.347,222.347,0.000,-0.000,-0.000,222.347,293.327,222.347,0.000,-0.000,-0.000,222.347,222.347,293.327,0.000,-0.000,-0.000,-36286636.994,-37134976.510,-31866577.573,-29510179.948,1358976.610,126008.496,-49590016.572,-37160879.433,-45288550.994,-880656.976,-39177602.020,1787565.373,-38751787.791,-35460720.530,-36090299.467,975678.551,1162300.960,-25923397.920
5dbba290-65a1-41c8-9ccf-058496f17e54,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-07,positive,293.327,222.347,222.347,-0.000,0.000,0.000,222.347,293.327,222.347,-0.000,0.000,0.000,222.347,222.347,293.327,-0.000,0.000,0.000,42408347.696,46770866.974,50093628.572,-38075290.062,-1371810.843,-382447.354,43766026.570,50332987.104,48682800.097,3623627.406,-35583854.070,1151787.749,29428691.394,29539926.182,44145815.570,535804.144,-489002.906,-23841760.128
825e060d-5973-4163-94c9-6632cdd71322,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-06,negative,293.328,222.347,222.347,0.000,-0.000,-0.000,222.347,293.328,222.347,0.000,-0.000,-0.000,222.347,222.347,293.328,0.000,-0.000,-0.000,-3563820.157,-3011964.801,-3069882.092,-2701740.565,-71842.916,40909.588,-4233956.364,-4811772.034,-3921145.867,-228790.505,-3103279.193,533189.406,-3617035.528,-4279271.501,-4463827.340,334747.253,-343411.133,-3044855.984
825e060d-5973-4163-94c9-6632cdd71322,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,A15--Cr3Si,A15--Cr3Si,3.6497685388085603,3.6497685388085603,3.6497685388085603,90.0,90.0,90.0,1e-06,positive,293.326,222.346,222.346,-0.000,0.000,0.000,222.346,293.326,222.346,-0.000,-0.000,0.000,222.346,222.346,293.326,-0.000,0.000,0.000,4225672.452,4452260.873,4347551.426,-3594157.473,-46429.008,-147237.401,4948216.245,4224578.069,4159061.598,-68208.241,-3336025.139,268364.469,3052193.556,3032556.726,3605355.400,-71220.859,-110134.483,-2419366.453
2882e9c5-9555-4c46-ac1a-b50f519704e3,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-08,negative,239.042,270.092,270.092,-0.000,-0.000,-0.000,270.092,239.042,270.092,-0.000,0.000,-0.000,270.092,270.092,239.042,0.000,-0.000,-0.000,0.000,0.000,-0.000,116.947,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,116.947,-0.000,0.000,0.000,0.000,0.000,0.000,116.947
2882e9c5-9555-4c46-ac1a-b50f519704e3,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-08,positive,239.042,270.092,270.092,0.000,0.000,0.000,270.092,239.042,270.092,0.000,0.000,0.000,270.092,270.092,239.042,0.000,0.000,0.000,-0.000,-0.000,0.000,116.947,0.000,0.000,-0.000,-0.000,0.000,0.000,116.947,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,116.947
edcc663d-9ced-4ad3-a18f-c75d05029656,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-07,negative,239.042,270.092,270.092,-0.000,-0.000,-0.000,270.092,239.042,270.092,-0.000,-0.000,-0.000,270.092,270.092,239.042,-0.000,-0.000,-0.000,0.000,-0.000,0.000,116.947,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.947,-0.000,-0.000,0.000,0.000,-0.000,0.000,116.947
edcc663d-9ced-4ad3-a18f-c75d05029656,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-07,positive,239.042,270.092,270.092,0.000,0.000,0.000,270.092,239.042,270.092,0.000,0.000,0.000,270.092,270.092,239.042,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.947,0.000,0.000,0.000,-0.000,-0.000,0.000,116.947,0.000,0.000,-0.000,-0.000,0.000,-0.000,116.947
e6c8b244-86bd-4a02-b307-630140e6699e,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-06,negative,239.043,270.093,270.093,-0.000,-0.000,-0.000,270.093,239.043,270.093,-0.000,-0.000,-0.000,270.093,270.093,239.043,-0.000,-0.000,-0.000,0.000,0.000,0.000,92.871,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.871,-0.000,0.000,0.000,0.000,0.000,0.000,92.871
e6c8b244-86bd-4a02-b307-630140e6699e,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,D0_3--BiF3,D0_3--BiF3,4.520653609741246,4.520653609741246,4.520653609741246,90.0,90.0,90.0,1e-06,positive,239.041,270.092,270.092,0.000,0.000,0.000,270.092,239.041,270.092,0.000,0.000,0.000,270.092,270.092,239.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.871,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.871
b3925cb5-ae55-410d-b17c-50f482bb75b8,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-08,negative,143.718,306.310,306.310,-0.000,0.000,-0.000,306.310,143.718,306.310,-0.000,-0.000,0.000,306.310,306.310,143.718,0.000,0.000,-0.000,0.000,0.000,0.000,71.817,0.000,-0.000,0.000,0.000,0.000,-0.000,71.817,-0.000,0.000,0.000,0.000,-0.000,0.000,71.817
b3925cb5-ae55-410d-b17c-50f482bb75b8,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-08,positive,143.718,306.310,306.310,0.000,-0.000,-0.000,306.310,143.718,306.310,0.000,0.000,0.000,306.310,306.310,143.718,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.817,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.817,0.000,-0.000,-0.000,-0.000,0.000,-0.000,71.817
84802a94-f715-4238-afa5-766a7b0fc12f,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-07,negative,143.718,306.310,306.310,0.000,0.000,-0.000,306.310,143.718,306.310,-0.000,0.000,-0.000,306.310,306.310,143.718,0.000,0.000,-0.000,-0.000,0.000,0.000,71.817,0.000,0.000,0.000,-0.000,0.000,-0.000,71.817,-0.000,0.000,0.000,-0.000,0.000,0.000,71.817
84802a94-f715-4238-afa5-766a7b0fc12f,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-07,positive,143.718,306.310,306.310,-0.000,-0.000,0.000,306.310,143.718,306.310,-0.000,-0.000,0.000,306.310,306.310,143.718,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.817,-0.000,0.000,-0.000,0.000,-0.000,0.000,71.817,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.817
d7f5350a-7bdc-47cc-954a-b0650c25962a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-06,negative,143.717,306.311,306.311,-0.000,0.000,-0.000,306.311,143.717,306.311,0.000,0.000,-0.000,306.311,306.311,143.717,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.817,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.817,-0.000,0.000,0.000,-0.000,-0.000,0.000,71.817
d7f5350a-7bdc-47cc-954a-b0650c25962a,c498c990-6055-422f-9b3b-fd39e8359309,2011--Shim-J-H--V-H--LAMMPS--ipr1,207269a7-4ff9-4152-a9f5-7f4201776564,2011--Shim-J-H-Lee-Y-S-Fleury-E-et-al--V-H,H3V,L1_2--AuCu3,L1_2--AuCu3,2.8865160787341666,2.8865160787341666,2.8865160787341666,90.0,90.0,90.0,1e-06,positive,143.718,306.309,306.309,-0.000,0.000,0.000,306.309,143.718,306.309,0.000,-0.000,-0.000,306.309,306.309,143.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.817,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.817,0.000,-0.000,-0.000,0.000,0.000,-0.000,71.817
